County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 4171107192",189,364,553
"Precinct 4171107193",163,377,540
"Precinct 4171107194",139,243,382
"Precinct 4171107195",125,235,360
"Precinct 4171107196",232,485,717
"Precinct 4171107197",249,501,750
"Precinct 4171107198",177,371,548
"Precinct 4171107199",222,525,747
"Precinct 4171107200",160,284,444
"Precinct 4171107201",126,257,383
"Precinct 4171107202",193,480,673
"Precinct 4171107203",145,285,430
"Precinct 4171107204",153,434,587
"Precinct 4171107205",190,421,611
"Precinct 4171107206",265,642,907
"Precinct 4171107207",263,578,841
"Precinct 4171107208",199,434,633
"Precinct 4171107209",185,383,568
"Precinct 4171107210",124,409,533
"Precinct 4171107211",242,586,828
"Precinct 4171107212",211,358,569
"Precinct 4171107213",185,335,520
"Precinct 4171107214",201,464,665
"Precinct 4171207215",102,232,334
"Precinct 4171207216",134,322,456
"Precinct 4171207217",125,234,359
"Precinct 4171207218",155,312,467
"Precinct 4171207219",109,472,581
"Precinct 4171207220",121,359,480
"Precinct 4171207221",134,321,455
"Precinct 4171207222",89,195,284
"Precinct 4171207223",160,215,375
"Precinct 4171207224",187,393,580
"Precinct 4171207225",205,467,672
"Precinct 4171207226",113,307,420
"Precinct 4171207227",153,309,462
"Precinct 4171207228",173,310,483
"Precinct 4171207229",197,444,641
"Precinct 4171207230",206,491,697
"Precinct 4181107231",68,138,206
"Precinct 4181307232",170,292,462
"Precinct 4181307233",175,277,452
"Precinct 4181307234",198,266,464
Broomfield,"7,163","15,058","22,221"
"Precinct 2233364001",40,68,108
"Precinct 2233364002",100,157,257
"Precinct 2233364003",72,133,205
"Precinct 2233364004",239,474,713
"Precinct 2233364005",96,198,294
"Precinct 2233364006",68,98,166
"Precinct 2233364007",138,255,393
"Precinct 2233364008",145,236,381
"Precinct 2233364009",155,313,468
"Precinct 2233364010",195,546,741
"Precinct 2233364011",253,476,729
"Precinct 2233364012",274,636,910
"Precinct 2233364013",180,337,517
"Precinct 2233364014",234,501,735
"Precinct 2233364015",220,542,762
"Precinct 2233364016",243,557,800
"Precinct 2233364017",238,535,773
"Precinct 2233364018",131,267,398
"Precinct 2233364019",217,480,697
"Precinct 2233364020",252,445,697
"Precinct 2233364021",314,700,"1,014"
"Precinct 2233364022",123,270,393
"Precinct 2233364023",146,376,522
"Precinct 2233364024",343,669,"1,012"
"Precinct 2233364025",487,954,"1,441"
"Precinct 2233364026",138,327,465
"Precinct 2233364027",280,641,921
"Precinct 2233364028",160,259,419
"Precinct 2233364029",226,384,610
"Precinct 2233364030",207,403,610
"Precinct 2233364031",195,350,545
"Precinct 2233364032",341,694,"1,035"
"Precinct 2233364033",201,620,821
"Precinct 2233364034",119,164,283
"Precinct 2233364035",390,985,"1,375"
"Precinct 2233364037",0,0,0
"Precinct 2233364038",3,8,11
Chaffee,"2,874","5,471","8,345"
"Precinct Provisional",38,56,94
"Precinct 5056008001",116,273,389
"Precinct 5056008002",106,301,407
"Precinct 5056008003",199,425,624
"Precinct 5056008004",226,398,624
"Precinct 5056008005",232,431,663
"Precinct 5056008006",225,440,665
"Precinct 5056008007",283,523,806
"Precinct 5056008008",185,323,508
"Precinct 5056008009",218,336,554
"Precinct 5056008010",274,356,630
"Precinct 5056008011",156,376,532
"Precinct 5056008012",127,326,453
"Precinct 5056008013",243,398,641
"Precinct 5056008014",144,296,440
"Precinct 5056008015",102,213,315
Cheyenne,240,709,949
"Precinct 4016309001",15,90,105
"Precinct 4016309002",69,194,263
"Precinct 4016309003",78,243,321
"Precinct 4016309004",62,148,210
"Precinct 4016309005",16,34,50
"Clear Creek","1,484","3,004","4,488"
"Precinct Provisional",45,66,111
"Precinct 2161310001",161,398,559
"Precinct 2161310002",72,122,194
"Precinct 2161310003",73,210,283
"Precinct 2161310004",166,386,552
"Precinct 2161310005",180,314,494
"Precinct 2161310006",120,145,265
"Precinct 2161310007",258,521,779
"Precinct 2161310008",164,348,512
"Precinct 2161310009",245,494,739
Conejos,"1,019","2,067","3,086"
"Precinct Provisional",15,35,50
"Precinct 3056211001",82,195,277
"Precinct 3056211002",122,222,344
"Precinct 3056211003",71,168,239
"Precinct 3056211004",72,233,305
"Precinct 3056211005",73,192,265
"Precinct 3056211006",155,274,429
"Precinct 3056211007",79,143,222
"Precinct 3056211008",175,300,475
"Precinct 3056211009",115,153,268
"Precinct 3056211010",60,152,212
Costilla,469,966,"1,435"
"Precinct 3056212001",31,113,144
"Precinct 3056212002",40,133,173
"Precinct 3056212003",27,81,108
"Precinct 3056212004",46,127,173
"Precinct 3056212005",35,62,97
"Precinct 3056212006",40,36,76
"Precinct 3056212007",164,247,411
"Precinct 3056212008",86,167,253
Crowley,500,788,"1,288"
"Precinct 4026313001",110,165,275
"Precinct 4026313002",85,129,214
"Precinct 4026313003",68,117,185
"Precinct 4026313004",83,131,214
"Precinct 4026313005",82,140,222
"Precinct 4026313006",72,106,178
Custer,"1,040","1,224","2,264"
"Precinct 3026014001",471,586,"1,057"
"Precinct 3026014002",142,149,291
"Precinct 3026014003",427,489,916
Delta,"5,882","7,151","13,033"
"Precinct Provisional",87,117,204
"Precinct 3055415001",232,378,610
"Precinct 3055415004",361,353,714
"Precinct 3055415006",95,96,191
"Precinct 3055415008",318,343,661
"Precinct 3055415009",292,278,570
"Precinct 3055415011",176,271,447
"Precinct 3055415012",249,297,546
"Precinct 3055415013",298,372,670
"Precinct 3055415016",330,289,619
"Precinct 3055415018",438,417,855
"Precinct 3055415019",414,416,830
"Precinct 3055415020",296,405,701
"Precinct 3055815002",257,421,678
"Precinct 3055815003",310,345,655
"Precinct 3055815005",243,401,644
"Precinct 3055815007",348,438,786
"Precinct 3055815010",281,453,734
"Precinct 3055815014",346,517,863
"Precinct 3055815015",195,305,500
"Precinct 3055815017",316,239,555
Denver,"42,527","140,796","183,323"
"Precinct 1310216202",66,225,291
"Precinct 1310216203",56,219,275
"Precinct 1310216205",62,175,237
"Precinct 1310216206",114,453,567
"Precinct 1310216207",65,247,312
"Precinct 1310216208",101,412,513
"Precinct 1310216209",107,395,502
"Precinct 1310216210",80,376,456
"Precinct 1310216211",74,346,420
"Precinct 1310216212",101,399,500
"Precinct 1310216213",68,315,383
"Precinct 1310216214",96,254,350
"Precinct 1310216217",59,253,312
"Precinct 1310216218",96,337,433
"Precinct 1310216219",81,344,425
"Precinct 1310216220",91,336,427
"Precinct 1310216230",114,310,424
"Precinct 1310316301",92,330,422
"Precinct 1310316302",74,383,457
"Precinct 1310316303",90,319,409
"Precinct 1310316304",90,382,472
"Precinct 1310316305",117,488,605
"Precinct 1310516506",48,146,194
"Precinct 1310516507",65,201,266
"Precinct 1310516508",17,67,84
"Precinct 1310516518",251,621,872
"Precinct 1310516519",89,275,364
"Precinct 1310516520",176,511,687
"Precinct 1310516521",145,415,560
"Precinct 1310516522",161,340,501
"Precinct 1310516528",85,272,357
"Precinct 1310516529",73,243,316
"Precinct 1310516530",236,599,835
"Precinct 1310516531",132,411,543
"Precinct 1310516532",119,404,523
"Precinct 1310516534",121,469,590
"Precinct 1310516535",122,443,565
"Precinct 1310516536",111,477,588
"Precinct 1310516537",106,314,420
"Precinct 1310516538",116,513,629
"Precinct 1310516539",134,459,593
"Precinct 1310616601",98,380,478
"Precinct 1310616604",120,427,547
"Precinct 1310616608",91,361,452
"Precinct 1310616609",94,348,442
"Precinct 1320116101",91,252,343
"Precinct 1320116102",85,204,289
"Precinct 1320116103",97,267,364
"Precinct 1320116104",68,176,244
"Precinct 1320116105",128,263,391
"Precinct 1320116106",41,95,136
"Precinct 1320116107",72,255,327
"Precinct 1320116108",112,285,397
"Precinct 1320116109",108,246,354
"Precinct 1320116110",82,146,228
"Precinct 1320116111",106,281,387
"Precinct 1320116112",109,234,343
"Precinct 1320116113",140,375,515
"Precinct 1320116114",132,333,465
"Precinct 1320116115",121,260,381
"Precinct 1320116116",126,333,459
"Precinct 1320116117",97,289,386
"Precinct 1320116118",143,338,481
"Precinct 1320116119",117,299,416
"Precinct 1320116120",111,261,372
"Precinct 1320116121",86,230,316
"Precinct 1320116122",81,189,270
"Precinct 1320116123",104,228,332
"Precinct 1320116124",121,314,435
"Precinct 1320116125",97,278,375
"Precinct 1320116126",88,270,358
"Precinct 1320116127",124,306,430
"Precinct 1320116128",56,139,195
"Precinct 1320116129",103,186,289
"Precinct 1320116130",91,234,325
"Precinct 1320116131",191,453,644
"Precinct 1320116132",149,395,544
"Precinct 1320116133",166,351,517
"Precinct 1320116134",148,259,407
"Precinct 1320116135",114,272,386
"Precinct 1320116136",158,294,452
"Precinct 1320116137",124,299,423
"Precinct 1320116138",120,281,401
"Precinct 1320116139",117,265,382
"Precinct 1320116140",199,413,612
"Precinct 1320116141",157,349,506
"Precinct 1320116142",179,432,611
"Precinct 1320116143",165,299,464
"Precinct 1320116144",139,291,430
"Precinct 1320216233",66,163,229
"Precinct 1320216237",92,222,314
"Precinct 1320216238",96,201,297
"Precinct 1320316306",142,533,675
"Precinct 1320316307",64,219,283
"Precinct 1320316308",120,443,563
"Precinct 1320316309",73,340,413
"Precinct 1320316310",95,408,503
"Precinct 1320316311",33,75,108
"Precinct 1320316312",149,407,556
"Precinct 1320316313",96,461,557
"Precinct 1320316314",64,234,298
"Precinct 1320316315",123,468,591
"Precinct 1320316316",41,113,154
"Precinct 1320316317",51,195,246
"Precinct 1320316321",116,420,536
"Precinct 1320316322",65,250,315
"Precinct 1320316323",93,267,360
"Precinct 1320316324",113,393,506
"Precinct 1320316325",99,330,429
"Precinct 1320316330",49,190,239
"Precinct 1320316331",79,306,385
"Precinct 1320516533",81,297,378
"Precinct 1320616602",72,335,407
"Precinct 1320616603",91,437,528
"Precinct 1320616605",73,279,352
"Precinct 1320616606",56,313,369
"Precinct 1320616607",80,340,420
"Precinct 1320616610",63,400,463
"Precinct 1320616611",91,394,485
"Precinct 1320616612",80,403,483
"Precinct 1320616613",101,350,451
"Precinct 1320616614",84,384,468
"Precinct 1320616615",142,436,578
"Precinct 1320616616",134,387,521
"Precinct 1320616620",102,447,549
"Precinct 1320616621",119,430,549
"Precinct 1320616622",89,278,367
"Precinct 1320616623",217,572,789
"Precinct 1320616632",119,409,528
"Precinct 1320616633",114,413,527
"Precinct 1320616634",109,416,525
"Precinct 1320616635",82,353,435
"Precinct 1320616636",99,390,489
"Precinct 1320616637",107,425,532
"Precinct 1320616638",105,307,412
"Precinct 1320616639",99,344,443
"Precinct 1320616640",83,292,375
"Precinct 1320616641",63,286,349
"Precinct 1320616642",108,380,488
"Precinct 1320616643",75,311,386
"Precinct 1320616644",122,358,480
"Precinct 1320616645",105,441,546
"Precinct 1320616646",109,264,373
"Precinct 1320816838",63,332,395
"Precinct 1320816839",82,307,389
"Precinct 1320816840",88,415,503
"Precinct 1320816841",91,391,482
"Precinct 1320816842",66,283,349
"Precinct 1320816845",73,388,461
"Precinct 1320816846",70,349,419
"Precinct 1320816847",60,401,461
"Precinct 1320816848",61,335,396
"Precinct 1320816849",57,444,501
"Precinct 1320816850",115,443,558
"Precinct 1320816853",85,542,627
"Precinct 1330516509",40,169,209
"Precinct 1330516510",79,264,343
"Precinct 1330516511",49,190,239
"Precinct 1330516523",72,321,393
"Precinct 1330516524",111,280,391
"Precinct 1330516525",136,392,528
"Precinct 1330516526",115,311,426
"Precinct 1330516527",149,516,665
"Precinct 1330716701",109,310,419
"Precinct 1330716702",96,389,485
"Precinct 1330716703",93,451,544
"Precinct 1330716704",52,443,495
"Precinct 1330716705",52,181,233
"Precinct 1330716706",46,314,360
"Precinct 1330716707",55,324,379
"Precinct 1330716708",50,322,372
"Precinct 1330716709",47,260,307
"Precinct 1330716710",129,406,535
"Precinct 1330716711",133,420,553
"Precinct 1330716712",128,551,679
"Precinct 1330716713",102,402,504
"Precinct 1330716714",120,321,441
"Precinct 1330716715",108,290,398
"Precinct 1330716722",205,839,"1,044"
"Precinct 1330716723",87,190,277
"Precinct 1330716724",81,244,325
"Precinct 1330716725",94,263,357
"Precinct 1330716726",121,326,447
"Precinct 1330716727",135,355,490
"Precinct 1330716728",112,249,361
"Precinct 1330716729",95,262,357
"Precinct 1330716730",110,288,398
"Precinct 1330716731",125,364,489
"Precinct 1330716732",138,346,484
"Precinct 1330716733",131,367,498
"Precinct 1330716734",160,371,531
"Precinct 1330716735",178,316,494
"Precinct 1330716736",160,321,481
"Precinct 1330716737",146,259,405
"Precinct 1330716738",192,400,592
"Precinct 1330716739",180,419,599
"Precinct 1330716740",173,341,514
"Precinct 1330716741",165,302,467
"Precinct 1330716742",155,288,443
"Precinct 1330716743",78,474,552
"Precinct 1330716744",102,529,631
"Precinct 1330716745",113,589,702
"Precinct 1330716746",152,784,936
"Precinct 1330716747",236,434,670
"Precinct 1330716748",158,291,449
"Precinct 1330716749",171,300,471
"Precinct 1330716750",105,523,628
"Precinct 1330816801",61,263,324
"Precinct 1330816802",67,310,377
"Precinct 1330816803",54,209,263
"Precinct 1330816804",76,246,322
"Precinct 1330816805",60,271,331
"Precinct 1330816806",119,379,498
"Precinct 1330816807",64,241,305
"Precinct 1330816808",72,224,296
"Precinct 1330816809",76,275,351
"Precinct 1330816810",78,281,359
"Precinct 1330816811",58,250,308
"Precinct 1330816812",99,457,556
"Precinct 1330816813",69,331,400
"Precinct 1330816814",71,307,378
"Precinct 1330816815",68,312,380
"Precinct 1330816816",86,266,352
"Precinct 1330816817",59,396,455
"Precinct 1330816818",78,283,361
"Precinct 1330816819",78,291,369
"Precinct 1330816820",57,262,319
"Precinct 1330816821",77,335,412
"Precinct 1330816822",103,288,391
"Precinct 1330816823",69,345,414
"Precinct 1330816824",84,391,475
"Precinct 1330816825",63,361,424
"Precinct 1330816826",106,317,423
"Precinct 1330816827",99,395,494
"Precinct 1330816828",63,482,545
"Precinct 1330816829",68,441,509
"Precinct 1330816830",56,382,438
"Precinct 1330816831",61,425,486
"Precinct 1330816832",43,444,487
"Precinct 1330816833",94,361,455
"Precinct 1330816834",124,550,674
"Precinct 1330816835",56,400,456
"Precinct 1330816836",86,357,443
"Precinct 1330816837",72,380,452
"Precinct 1330816843",98,357,455
"Precinct 1330816844",70,419,489
"Precinct 1330816851",82,244,326
"Precinct 1330816852",79,385,464
"Precinct 1340216201",22,48,70
"Precinct 1340216204",64,165,229
"Precinct 1340216215",66,219,285
"Precinct 1340216216",57,162,219
"Precinct 1340216221",103,288,391
"Precinct 1340216222",72,150,222
"Precinct 1340216223",54,180,234
"Precinct 1340216224",67,226,293
"Precinct 1340216225",99,295,394
"Precinct 1340216226",100,235,335
"Precinct 1340216227",83,154,237
"Precinct 1340216228",58,165,223
"Precinct 1340216229",78,228,306
"Precinct 1340216231",64,176,240
"Precinct 1340216232",63,185,248
"Precinct 1340216234",106,199,305
"Precinct 1340216235",66,117,183
"Precinct 1340216236",48,130,178
"Precinct 1340416401",97,289,386
"Precinct 1340416402",93,289,382
"Precinct 1340416403",48,202,250
"Precinct 1340416404",127,386,513
"Precinct 1340416405",73,261,334
"Precinct 1340416406",97,329,426
"Precinct 1340416407",96,363,459
"Precinct 1340416408",109,342,451
"Precinct 1340416409",112,373,485
"Precinct 1340416410",104,380,484
"Precinct 1340416411",77,369,446
"Precinct 1340416412",74,396,470
"Precinct 1340416413",75,433,508
"Precinct 1340416414",76,393,469
"Precinct 1340416415",97,367,464
"Precinct 1340416416",72,319,391
"Precinct 1340416417",124,581,705
"Precinct 1340416418",105,511,616
"Precinct 1340416419",84,395,479
"Precinct 1340416420",96,414,510
"Precinct 1340416421",95,339,434
"Precinct 1340416422",99,293,392
"Precinct 1340416423",74,339,413
"Precinct 1340416424",77,353,430
"Precinct 1340416425",102,361,463
"Precinct 1340416426",99,296,395
"Precinct 1340416427",81,351,432
"Precinct 1340416428",91,299,390
"Precinct 1340416429",85,334,419
"Precinct 1340416430",76,301,377
"Precinct 1340416431",104,383,487
"Precinct 1340416432",111,258,369
"Precinct 1340416433",88,224,312
"Precinct 1340416434",105,297,402
"Precinct 1340416435",104,307,411
"Precinct 1340416436",89,216,305
"Precinct 1340416437",80,179,259
"Precinct 1340416438",61,230,291
"Precinct 1340416439",64,219,283
"Precinct 1340416440",86,266,352
"Precinct 1340416441",84,228,312
"Precinct 1340416442",84,251,335
"Precinct 1340416443",85,235,320
"Precinct 1340416444",84,239,323
"Precinct 1340516501",128,367,495
"Precinct 1340516502",113,310,423
"Precinct 1340516503",73,229,302
"Precinct 1340516504",87,324,411
"Precinct 1340516505",60,257,317
"Precinct 1340516512",72,360,432
"Precinct 1340516513",103,471,574
"Precinct 1340516514",102,418,520
"Precinct 1340516515",113,456,569
"Precinct 1340516516",146,512,658
"Precinct 1340516517",121,425,546
"Precinct 1350316318",109,425,534
"Precinct 1350316319",100,330,430
"Precinct 1350316320",120,295,415
"Precinct 1350316326",91,290,381
"Precinct 1350316327",88,385,473
"Precinct 1350316328",87,400,487
"Precinct 1350316329",81,263,344
"Precinct 1350316332",67,277,344
"Precinct 1350316333",88,416,504
"Precinct 1350316334",94,337,431
"Precinct 1350316335",110,353,463
"Precinct 1350316336",99,302,401
"Precinct 1350316337",104,417,521
"Precinct 1350316338",128,357,485
"Precinct 1350316339",112,318,430
"Precinct 1350616617",61,312,373
"Precinct 1350616618",78,375,453
"Precinct 1350616619",104,349,453
"Precinct 1350616624",71,366,437
"Precinct 1350616625",99,346,445
"Precinct 1350616626",61,343,404
"Precinct 1350616627",102,272,374
"Precinct 1350616628",73,432,505
"Precinct 1350616629",92,388,480
"Precinct 1350616630",231,725,956
"Precinct 1350616631",169,718,887
"Precinct 1350616647",102,195,297
"Precinct 1350616648",97,344,441
"Precinct 1350616649",68,253,321
"Precinct 1350616650",51,245,296
"Precinct 1350616651",69,265,334
"Precinct 1350616652",109,309,418
"Precinct 1350616653",107,324,431
"Precinct 1350616654",75,207,282
"Precinct 1350616655",114,275,389
"Precinct 1350616656",44,117,161
"Precinct 1350616657",135,299,434
"Precinct 1350616658",141,402,543
"Precinct 1350616659",126,463,589
"Precinct 1350616660",134,263,397
"Precinct 1350616661",132,291,423
"Precinct 1350616662",118,272,390
"Precinct 1350616663",114,279,393
"Precinct 1350616664",98,280,378
"Precinct 1350616665",130,254,384
"Precinct 1350616666",71,150,221
"Precinct 1350716716",116,401,517
"Precinct 1350716717",75,368,443
"Precinct 1350716718",126,513,639
"Precinct 1350716719",84,348,432
"Precinct 1350716720",48,326,374
"Precinct 1350716721",114,551,665
"Precinct 1350816854",101,362,463
"Precinct 1350816855",112,419,531
"Precinct 1350916901",42,106,148
"Precinct 1350916902",101,300,401
"Precinct 1350916903",130,512,642
"Precinct 1350916904",96,275,371
"Precinct 1350916905",111,341,452
"Precinct 1350916906",91,302,393
"Precinct 1350916907",102,361,463
"Precinct 1350916908",125,470,595
"Precinct 1350916909",120,251,371
"Precinct 1350916910",106,245,351
"Precinct 1350916911",116,328,444
"Precinct 1350916912",75,289,364
"Precinct 1350916913",84,310,394
"Precinct 1350916914",108,364,472
"Precinct 1350916915",95,250,345
"Precinct 1350916916",89,314,403
"Precinct 1350916917",76,140,216
"Precinct 1350916918",80,209,289
"Precinct 1350916919",64,154,218
"Precinct 1350916920",132,388,520
"Precinct 1350916921",85,288,373
"Precinct 1350916922",86,275,361
"Precinct 1350916923",103,338,441
"Precinct 1350916924",99,324,423
"Precinct 1350916925",79,304,383
"Precinct 1350916926",103,312,415
"Precinct 1350916927",102,243,345
"Precinct 1350916928",125,294,419
"Precinct 1350916929",77,206,283
"Precinct 1350916930",98,185,283
"Precinct 1350916931",93,226,319
"Precinct 1350916932",64,172,236
"Precinct 1350916933",89,449,538
"Precinct 1350916934",114,361,475
"Precinct 1350916935",127,302,429
"Precinct 1350916936",114,287,401
"Precinct 1350916937",107,273,380
"Precinct 1350916938",92,248,340
"Precinct 1350916939",119,168,287
"Precinct 1350916940",88,401,489
"Precinct 1350916941",103,320,423
"Precinct 1350916942",123,438,561
"Precinct 1350916943",122,400,522
"Precinct 1350916944",89,411,500
"Precinct 1350916945",133,351,484
"Precinct 1350916946",127,240,367
"Precinct 1350916947",137,293,430
"Precinct 1350916948",124,366,490
"Precinct 1350916949",99,250,349
"Precinct 1350916950",105,243,348
"Precinct 1350916951",84,220,304
"Precinct 1350916952",118,333,451
"Precinct 1350916953",292,599,891
"Precinct 1350916954",199,434,633
Dolores,326,685,"1,011"
"Precinct 3065817001",38,107,145
"Precinct 3065817002",91,126,217
"Precinct 3065817003",90,166,256
"Precinct 3065817004",107,286,393
Douglas,"39,223","75,243","114,466"
"Precinct Provisional",708,"1,003","1,711"
"Precinct 6044418058",206,285,491
"Precinct 6044418062",160,237,397
"Precinct 6044418086",343,432,775
"Precinct 6044418104",401,570,971
"Precinct 6044418105",203,251,454
"Precinct 6044418109",26,57,83
"Precinct 6044418117",266,437,703
"Precinct 6044418120",292,380,672
"Precinct 6044418135",103,192,295
"Precinct 6044518059",327,539,866
"Precinct 6044518060",467,953,"1,420"
"Precinct 6044518061",156,327,483
"Precinct 6044518063",375,732,"1,107"
"Precinct 6044518064",202,421,623
"Precinct 6044518065",167,292,459
"Precinct 6044518066",357,678,"1,035"
"Precinct 6044518067",360,596,956
"Precinct 6044518068",37,33,70
"Precinct 6044518069",41,66,107
"Precinct 6044518070",343,437,780
"Precinct 6044518071",333,611,944
"Precinct 6044518072",169,354,523
"Precinct 6044518073",429,768,"1,197"
"Precinct 6044518074",363,637,"1,000"
"Precinct 6044518075",433,667,"1,100"
"Precinct 6044518076",369,482,851
"Precinct 6044518077",311,450,761
"Precinct 6044518078",71,66,137
"Precinct 6044518079",373,620,993
"Precinct 6044518080",371,540,911
"Precinct 6044518081",239,282,521
"Precinct 6044518110",180,294,474
"Precinct 6044518111",332,561,893
"Precinct 6044518112",397,623,"1,020"
"Precinct 6044518113",74,158,232
"Precinct 6044518114",269,592,861
"Precinct 6044518115",262,423,685
"Precinct 6044518116",217,410,627
"Precinct 6044518118",237,426,663
"Precinct 6044518119",267,454,721
"Precinct 6044518121",143,246,389
"Precinct 6044518122",378,677,"1,055"
"Precinct 6044518123",238,426,664
"Precinct 6044518124",443,693,"1,136"
"Precinct 6044518125",413,661,"1,074"
"Precinct 6044518126",442,530,972
"Precinct 6044518127",418,680,"1,098"
"Precinct 6044518128",296,517,813
"Precinct 6044518129",247,410,657
"Precinct 6044518130",344,564,908
"Precinct 6044518131",297,481,778
"Precinct 6044518132",494,682,"1,176"
"Precinct 6044518133",367,441,808
"Precinct 6044518136",244,458,702
"Precinct 6044518138",235,335,570
"Precinct 6044518147",412,582,994
"Precinct 6304318002",256,629,885
"Precinct 6304318003",207,572,779
"Precinct 6304318004",175,342,517
"Precinct 6304318005",305,484,789
"Precinct 6304318009",254,652,906
"Precinct 6304318010",338,725,"1,063"
"Precinct 6304318011",196,450,646
"Precinct 6304318012",269,633,902
"Precinct 6304318013",189,592,781
"Precinct 6304318014",131,361,492
"Precinct 6304318015",206,432,638
"Precinct 6304318016",182,405,587
"Precinct 6304318017",177,402,579
"Precinct 6304318018",250,546,796
"Precinct 6304318019",193,376,569
"Precinct 6304318020",181,419,600
"Precinct 6304318021",165,403,568
"Precinct 6304318022",221,579,800
"Precinct 6304318023",262,722,984
"Precinct 6304318024",297,663,960
"Precinct 6304318025",89,244,333
"Precinct 6304318026",224,502,726
"Precinct 6304318027",190,596,786
"Precinct 6304318028",256,629,885
"Precinct 6304318029",175,426,601
"Precinct 6304318030",224,502,726
"Precinct 6304318031",205,470,675
"Precinct 6304318034",189,426,615
"Precinct 6304318035",315,670,985
"Precinct 6304318036",300,820,"1,120"
"Precinct 6304318037",266,569,835
"Precinct 6304318038",250,596,846
"Precinct 6304318039",214,665,879
"Precinct 6304318040",196,373,569
"Precinct 6304318041",214,515,729
"Precinct 6304318042",171,374,545
"Precinct 6304318043",320,751,"1,071"
"Precinct 6304318046",278,592,870
"Precinct 6304318047",150,474,624
"Precinct 6304318048",177,540,717
"Precinct 6304318049",166,393,559
"Precinct 6304318050",249,567,816
"Precinct 6304318054",339,793,"1,132"
"Precinct 6304318139",145,523,668
"Precinct 6304318141",183,473,656
"Precinct 6304318142",141,355,496
"Precinct 6304318143",178,422,600
"Precinct 6304418001",208,297,505
"Precinct 6304418006",204,409,613
"Precinct 6304418007",241,390,631
"Precinct 6304418008",327,517,844
"Precinct 6304418032",249,617,866
"Precinct 6304418033",245,465,710
"Precinct 6304418044",290,549,839
"Precinct 6304418045",409,796,"1,205"
"Precinct 6304418051",205,430,635
"Precinct 6304418052",438,796,"1,234"
"Precinct 6304418053",204,498,702
"Precinct 6304418055",419,871,"1,290"
"Precinct 6304418056",439,846,"1,285"
"Precinct 6304418057",419,724,"1,143"
"Precinct 6304418082",275,357,632
"Precinct 6304418083",277,457,734
"Precinct 6304418084",390,692,"1,082"
"Precinct 6304418085",187,313,500
"Precinct 6304418087",202,484,686
"Precinct 6304418088",261,486,747
"Precinct 6304418089",251,433,684
"Precinct 6304418090",171,287,458
"Precinct 6304418091",217,370,587
"Precinct 6304418092",186,540,726
"Precinct 6304418093",186,489,675
"Precinct 6304418094",291,635,926
"Precinct 6304418095",335,633,968
"Precinct 6304418096",334,678,"1,012"
"Precinct 6304418097",204,427,631
"Precinct 6304418098",185,392,577
"Precinct 6304418099",250,587,837
"Precinct 6304418100",287,473,760
"Precinct 6304418101",481,871,"1,352"
"Precinct 6304418102",257,579,836
"Precinct 6304418103",304,548,852
"Precinct 6304418106",377,689,"1,066"
"Precinct 6304418107",292,696,988
"Precinct 6304418108",356,724,"1,080"
"Precinct 6304418134",233,426,659
"Precinct 6304418137",269,401,670
"Precinct 6304418140",154,225,379
"Precinct 6304418144",261,595,856
"Precinct 6304418145",359,801,"1,160"
"Precinct 6304418146",189,384,573
Eagle,"4,850","9,298","14,148"
"Precinct 2085619001",40,60,100
"Precinct 2085619002",136,222,358
"Precinct 2085619003",129,226,355
"Precinct 2085619004",135,373,508
"Precinct 2085619005",301,594,895
"Precinct 2085619006",161,261,422
"Precinct 2085619009",161,276,437
"Precinct 2085619010",41,18,59
"Precinct 2085619011",25,43,68
"Precinct 2085619012",197,326,523
"Precinct 2085619013",152,281,433
"Precinct 2085619014",107,221,328
"Precinct 2085619015",157,230,387
"Precinct 2085619016",131,271,402
"Precinct 2085619017",170,353,523
"Precinct 2085619018",195,315,510
"Precinct 2085619019",195,331,526
"Precinct 2085619020",254,524,778
"Precinct 2085619021",58,88,146
"Precinct 2085619022",173,319,492
"Precinct 2085619023",149,263,412
"Precinct 2085619026",210,310,520
"Precinct 2085619027",306,605,911
"Precinct 2085619028",164,304,468
"Precinct 2085619029",229,411,640
"Precinct 2085619030",197,369,566
"Precinct 2086119007",222,530,752
"Precinct 2086119008",89,161,250
"Precinct 2086119024",177,462,639
"Precinct 2086119025",189,551,740
"El Paso","76,186","115,350","191,536"
"Precinct Provisional","1,890","2,414","4,304"
"Precinct 5042021074",304,468,772
"Precinct 5042021076",137,278,415
"Precinct 5042021111",301,305,606
"Precinct 5042021136",348,523,871
"Precinct 5042021158",299,395,694
"Precinct 5042021181",239,306,545
"Precinct 5042021192",336,560,896
"Precinct 5042021247",459,591,"1,050"
"Precinct 5042021260",179,227,406
"Precinct 5042021265",188,208,396
"Precinct 5042021282",223,397,620
"Precinct 5042021288",344,461,805
"Precinct 5042021290",250,307,557
"Precinct 5042021300",200,333,533
"Precinct 5042021309",79,78,157
"Precinct 5042021333",318,499,817
"Precinct 5042021336",237,379,616
"Precinct 5042021339",519,571,"1,090"
"Precinct 5042021349",190,351,541
"Precinct 5042021355",263,405,668
"Precinct 5042021356",332,541,873
"Precinct 5042021372",221,372,593
"Precinct 5042021400",221,288,509
"Precinct 5042021401",258,346,604
"Precinct 5042021402",233,302,535
"Precinct 5042021403",206,360,566
