County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 2181007813",577,230,807
"Precinct 2181007814",776,232,"1,008"
"Precinct 2181007815",549,141,690
"Precinct 2181007816",836,207,"1,043"
"Precinct 2181007817",542,202,744
"Precinct 2181007818",729,209,938
"Precinct 2181007819",644,154,798
"Precinct 2181007820",517,120,637
"Precinct 2181007821",739,173,912
"Precinct 2181007822","1,174",287,"1,461"
"Precinct 2181007823",858,204,"1,062"
"Precinct 2181007824",771,164,935
"Precinct 2181007825",457,107,564
"Precinct 2181007826",624,124,748
"Precinct 2181007827",641,136,777
"Precinct 2181007828",500,125,625
"Precinct 2181007829",485,91,576
"Precinct 2181007830",454,75,529
"Precinct 2181007831",502,102,604
"Precinct 2181007832",220,55,275
"Precinct 2181007833",365,72,437
"Precinct 2181007834",190,42,232
"Precinct 2181007835",148,23,171
"Precinct 2181007836",292,114,406
"Precinct 2181007837",503,100,603
"Precinct 2181007838",294,62,356
"Precinct 2181007839",407,142,549
"Precinct 2181007840",370,137,507
"Precinct 2181007841",441,185,626
"Precinct 2181007842",743,263,"1,006"
"Precinct 2181007843",883,272,"1,155"
"Precinct 2181007844",452,142,594
"Precinct 2181007845",564,123,687
"Precinct 2181007846",606,155,761
"Precinct 2181007847",348,82,430
"Precinct 2181007848",459,80,539
"Precinct 2181007849",209,51,260
"Precinct 2181007850",418,206,624
"Precinct 2181007851",705,209,914
"Precinct 2181007852",727,230,957
"Precinct 2181007853",525,162,687
"Precinct 2181107505",548,257,805
"Precinct 2181107506",333,223,556
"Precinct 2181107507",627,503,"1,130"
"Precinct 2181107508",442,250,692
"Precinct 2181107700",517,316,833
"Precinct 2181107701",303,205,508
"Precinct 2181107702",184,180,364
"Precinct 2181107703",249,182,431
"Precinct 2181107704",200,130,330
"Precinct 2181107705",309,297,606
"Precinct 2181107912",765,295,"1,060"
"Precinct 2181107913",412,220,632
"Precinct 2181107916",253,179,432
"Precinct 2181107917",820,427,"1,247"
"Precinct 2181107918",695,367,"1,062"
"Precinct 2181207401",389,279,668
"Precinct 2181207402",366,211,577
"Precinct 2181207403",584,269,853
"Precinct 2181207404",530,342,872
"Precinct 2181207405",262,174,436
"Precinct 2181207406",351,317,668
"Precinct 2181307854",645,157,802
"Precinct 2181307855",568,121,689
"Precinct 2181307856",433,116,549
"Precinct 2181307857",547,230,777
"Precinct 2181307858",671,214,885
"Precinct 2181307859",585,195,780
"Precinct 2181307860",441,158,599
"Precinct 2181307861",423,135,558
"Precinct 2181307862",480,135,615
"Precinct 2181307863",536,159,695
"Precinct 2181307864",422,130,552
"Precinct 2181307865",463,104,567
"Precinct 2181307866",568,163,731
"Precinct 2181307867",552,132,684
"Precinct 2181307868",595,219,814
"Precinct 2181307869",400,122,522
"Precinct 2181307870",461,103,564
"Precinct 2181307871",555,95,650
"Precinct 2181307872",410,92,502
"Precinct 2181307873",299,111,410
"Precinct 2181307874",636,195,831
"Precinct 2181307875",222,61,283
"Precinct 2181307876",270,74,344
"Precinct 2181307877",437,117,554
"Precinct 2181307878",444,75,519
"Precinct 2181307879",408,99,507
"Precinct 2181307880",447,97,544
"Precinct 2181307881",430,121,551
"Precinct 2181307882",468,120,588
"Precinct 2181307883",620,123,743
"Precinct 2181307884",585,115,700
"Precinct 2181307885",463,107,570
"Precinct 2181307886",570,142,712
"Precinct 2181307887",687,209,896
"Precinct 2181307888",581,188,769
"Precinct 2181307903",440,207,647
"Precinct 2181307904",357,116,473
"Precinct 2181307905",175,77,252
"Precinct 2181307906",336,173,509
"Precinct 2181307908",634,238,872
"Precinct 2181307909",387,124,511
"Precinct 2181307910",499,217,716
"Precinct 2181307911",605,242,847
"Precinct 2181307914",359,193,552
"Precinct 2181307915",229,125,354
"Precinct 2181307919",760,267,"1,027"
"Precinct 4171107616",618,401,"1,019"
"Precinct 4171107617","1,043",543,"1,586"
"Precinct 4171107618",832,490,"1,322"
"Precinct 4171107619",966,404,"1,370"
"Precinct 4171107620",933,557,"1,490"
"Precinct 4171107621",665,320,985
"Precinct 4171107622",394,227,621
"Precinct 4171107623",786,318,"1,104"
"Precinct 4171107624",539,264,803
"Precinct 4171107625",543,239,782
"Precinct 4171107626",615,391,"1,006"
"Precinct 4171107627",436,247,683
"Precinct 4171107628",511,373,884
"Precinct 4171107629",358,186,544
"Precinct 4171107630",489,294,783
"Precinct 4171107631",373,208,581
"Precinct 4171107632",616,467,"1,083"
"Precinct 4171107633",474,277,751
"Precinct 4171107634",402,300,702
"Precinct 4171107635",374,364,738
"Precinct 4171107636",533,480,"1,013"
"Precinct 4171107637",761,424,"1,185"
"Precinct 4171107638",406,466,872
"Precinct 4171107639",440,417,857
"Precinct 4171107640",408,357,765
"Precinct 4171107641",413,321,734
"Precinct 4171107642",715,421,"1,136"
"Precinct 4171107643",403,303,706
"Precinct 4171107644",455,262,717
"Precinct 4171107645",431,342,773
"Precinct 4171107646",457,422,879
"Precinct 4171107647",779,725,"1,504"
"Precinct 4171107648",470,437,907
"Precinct 4171107649",383,257,640
"Precinct 4171107650",400,328,728
"Precinct 4171107651",524,376,900
"Precinct 4171107652",508,337,845
"Precinct 4171107653",318,347,665
"Precinct 4171107654",709,463,"1,172"
"Precinct 4171107655",669,444,"1,113"
"Precinct 4171207600",609,639,"1,248"
"Precinct 4171207601",622,457,"1,079"
"Precinct 4171207602",404,360,764
"Precinct 4171207603",661,563,"1,224"
"Precinct 4171207604",438,424,862
"Precinct 4171207605",585,373,958
"Precinct 4171207606",509,335,844
"Precinct 4171207607",535,381,916
"Precinct 4171207608",496,290,786
"Precinct 4171207609",294,142,436
"Precinct 4171207610",806,407,"1,213"
"Precinct 4171207611",623,349,972
"Precinct 4171207612",611,357,968
"Precinct 4171207613",456,294,750
"Precinct 4171207614",845,488,"1,333"
"Precinct 4171207615",491,276,767
"Precinct 4171207656",580,264,844
"Precinct 4171207657",604,502,"1,106"
"Precinct 4181107706",89,86,175
"Precinct 4181107707",254,347,601
"Precinct 4181107708",225,357,582
Broomfield,"24,774","20,147","44,921"
"Precinct 2233364001",823,660,"1,483"
"Precinct 2233364002","1,350",605,"1,955"
"Precinct 2233364003","1,057",457,"1,514"
"Precinct 2233364004",873,606,"1,479"
"Precinct 2233364005",40,32,72
"Precinct 2233364006","1,382",498,"1,880"
"Precinct 2233364007",476,281,757
"Precinct 2233364008",339,253,592
"Precinct 2233364009",432,315,747
"Precinct 2233364010",535,506,"1,041"
"Precinct 2233364011",580,436,"1,016"
"Precinct 2233364012",529,561,"1,090"
"Precinct 2233364013",490,336,826
"Precinct 2233364014",539,368,907
"Precinct 2233364015",496,541,"1,037"
"Precinct 2233364016",462,564,"1,026"
"Precinct 2233364017",673,759,"1,432"
"Precinct 2233364018",418,340,758
"Precinct 2233364019",664,450,"1,114"
"Precinct 2233364020",434,412,846
"Precinct 2233364021",934,686,"1,620"
"Precinct 2233364022",598,603,"1,201"
"Precinct 2233364023",482,522,"1,004"
"Precinct 2233364024",969,896,"1,865"
"Precinct 2233364025",897,876,"1,773"
"Precinct 2233364026",548,553,"1,101"
"Precinct 2233364027",778,579,"1,357"
"Precinct 2233364028",262,165,427
"Precinct 2233364029",638,493,"1,131"
"Precinct 2233364030",538,426,964
"Precinct 2233364031",516,403,919
"Precinct 2233364032",994,"1,037","2,031"
"Precinct 2233364033",830,725,"1,555"
"Precinct 2233364034",234,366,600
"Precinct 2233364035",958,"1,133","2,091"
"Precinct 2233364036","1,382","1,235","2,617"
"Precinct 2233364037",624,469,"1,093"
Chaffee,"5,861","7,439","13,300"
"Precinct 5056008001",482,835,"1,317"
"Precinct 5056008002",618,"1,111","1,729"
"Precinct 5056008003",871,"1,159","2,030"
"Precinct 5056008004",335,660,995
"Precinct 5056008005",722,942,"1,664"
"Precinct 5056008006",744,"1,000","1,744"
"Precinct 5056008007",681,656,"1,337"
"Precinct 5056008008",748,545,"1,293"
"Precinct 5056008009",660,531,"1,191"
Cheyenne,221,891,"1,112"
"Precinct 4016509001",20,100,120
"Precinct 4016509002",79,236,315
"Precinct 4016509003",77,288,365
"Precinct 4016509004",37,215,252
"Precinct 4016509005",8,52,60
"Clear Creek","3,162","3,226","6,388"
"Precinct 2021310001",470,419,889
"Precinct 2021310002",157,157,314
"Precinct 2021310003",189,205,394
"Precinct 2021310004",431,371,802
"Precinct 2021310005",359,333,692
"Precinct 2021310006",219,212,431
"Precinct 2021310007",541,612,"1,153"
"Precinct 2021310008",347,339,686
"Precinct 2021310009",449,578,"1,027"
Conejos,"1,064","3,079","4,143"
"Precinct 3356211001",134,208,342
"Precinct 3356211002",92,336,428
"Precinct 3356211003",106,252,358
"Precinct 3356211004",147,219,366
"Precinct 3356211005",104,331,435
"Precinct 3356211006",120,471,591
"Precinct 3356211007",79,212,291
"Precinct 3356211008",114,513,627
"Precinct 3356211009",88,274,362
"Precinct 3356211010",80,263,343
Costilla,922,"1,004","1,926"
"Precinct 3356212001",80,87,167
"Precinct 3356212002",91,94,185
"Precinct 3356212003",57,85,142
"Precinct 3356212004",111,81,192
"Precinct 3356212005",87,76,163
"Precinct 3356212006",54,44,98
"Precinct 3356212007",287,318,605
"Precinct 3356212008",155,219,374
Crowley,540,"1,156","1,696"
"Precinct 4356413001",105,258,363
"Precinct 4356413002",94,195,289
"Precinct 4356413003",89,151,240
"Precinct 4356413004",76,190,266
"Precinct 4356413005",99,178,277
"Precinct 4356413006",77,184,261
Custer,"1,160","2,373","3,533"
"Precinct 3356014001",605,"1,198","1,803"
"Precinct 3356014002",100,297,397
"Precinct 3356014003",455,878,"1,333"
Delta,"4,668","14,194","18,862"
"Precinct 3055415001",120,998,"1,118"
"Precinct 3055415002",147,510,657
"Precinct 3055415003",195,420,615
"Precinct 3055415004",253,711,964
"Precinct 3055415005",206,499,705
"Precinct 3055415006",222,711,933
"Precinct 3055415007",180,812,992
"Precinct 3056115008",197,937,"1,134"
"Precinct 3056115009",226,917,"1,143"
"Precinct 3056115010",186,796,982
"Precinct 3056115011",251,699,950
"Precinct 3056115012",177,573,750
"Precinct 3056115013",175,717,892
"Precinct 3056115014",220,857,"1,077"
"Precinct 3056115015",263,971,"1,234"
"Precinct 3056115016",269,713,982
"Precinct 3056115017",243,668,911
"Precinct 3056115018",367,699,"1,066"
"Precinct 3056115019",363,390,753
"Precinct 3056115020",408,596,"1,004"
Denver,"249,877","126,776","376,653"
"Precinct 1160116112",548,455,"1,003"
"Precinct 1160116113",479,423,902
"Precinct 1160116114",571,516,"1,087"
"Precinct 1160116120",753,506,"1,259"
"Precinct 1160116122",540,560,"1,100"
"Precinct 1160116123",502,640,"1,142"
"Precinct 1160116124",545,520,"1,065"
"Precinct 1160116125",611,549,"1,160"
"Precinct 1160116126",754,561,"1,315"
"Precinct 1160116127",804,632,"1,436"
"Precinct 1160116128",430,444,874
"Precinct 1160116129",332,437,769
"Precinct 1160116130",539,452,991
"Precinct 1160116131",544,540,"1,084"
"Precinct 1160116132",562,636,"1,198"
"Precinct 1310216204","1,088",245,"1,333"
"Precinct 1310216205",975,241,"1,216"
"Precinct 1310216206","1,156",306,"1,462"
"Precinct 1310216207",884,273,"1,157"
"Precinct 1310216208",946,204,"1,150"
"Precinct 1310216209",806,227,"1,033"
"Precinct 1310216210",902,236,"1,138"
"Precinct 1310216211",759,196,955
"Precinct 1310516530",69,22,91
"Precinct 1310616605",554,266,820
"Precinct 1310616606",653,263,916
"Precinct 1310616607",466,224,690
"Precinct 1310616609",213,88,301
"Precinct 1310616610",235,120,355
"Precinct 1310616611",503,200,703
"Precinct 1310616612",677,352,"1,029"
"Precinct 1310616613",692,363,"1,055"
"Precinct 1310616614",448,243,691
"Precinct 1310616615",553,343,896
"Precinct 1310616617",504,424,928
"Precinct 1310616618",461,387,848
"Precinct 1310616619",595,497,"1,092"
"Precinct 1310616622",665,424,"1,089"
"Precinct 1310616623",702,490,"1,192"
"Precinct 1310616624",695,465,"1,160"
"Precinct 1310616625",483,286,769
"Precinct 1310616626",568,267,835
"Precinct 1310616627",613,438,"1,051"
"Precinct 1310616628",857,410,"1,267"
"Precinct 1310616629",761,489,"1,250"
"Precinct 1310616630",469,277,746
"Precinct 1310616631","1,066",465,"1,531"
"Precinct 1310616641",810,467,"1,277"
"Precinct 1310616642",525,421,946
"Precinct 1310616643",476,255,731
"Precinct 1310616644",482,485,967
"Precinct 1310616645",518,396,914
"Precinct 1310616646",753,423,"1,176"
"Precinct 1310616647",695,380,"1,075"
"Precinct 1310616648",732,398,"1,130"
"Precinct 1310616649",947,465,"1,412"
"Precinct 1310616650",556,369,925
"Precinct 1310616651",863,353,"1,216"
"Precinct 1310616652",473,488,961
"Precinct 1310816841",866,202,"1,068"
"Precinct 1310816842",626,222,848
"Precinct 1310816843",844,167,"1,011"
"Precinct 1310816844",901,249,"1,150"
"Precinct 1310816845",796,209,"1,005"
"Precinct 1310816846",737,234,971
"Precinct 1310816848",820,272,"1,092"
"Precinct 1310816849",890,271,"1,161"
"Precinct 1310816850",722,267,989
"Precinct 1310816851",930,239,"1,169"
"Precinct 1310816852",670,230,900
"Precinct 1310816853",607,284,891
"Precinct 1310816854",706,285,991
"Precinct 1310816855",442,144,586
"Precinct 1310816856","1,244",369,"1,613"
"Precinct 1310916901",953,357,"1,310"
"Precinct 1310916903",802,399,"1,201"
"Precinct 1310916904",760,367,"1,127"
"Precinct 1310916905",181,97,278
"Precinct 1310916906",641,430,"1,071"
"Precinct 1310916908",690,460,"1,150"
"Precinct 1310916909",750,429,"1,179"
"Precinct 1310916910",925,469,"1,394"
"Precinct 1310916911",889,484,"1,373"
"Precinct 1310916912",649,460,"1,109"
"Precinct 1310916916",936,652,"1,588"
"Precinct 1310916917",768,543,"1,311"
"Precinct 1310916918",703,505,"1,208"
"Precinct 1310916919",659,545,"1,204"
"Precinct 1310916920",663,465,"1,128"
"Precinct 1310916921",886,414,"1,300"
"Precinct 1310916922",915,529,"1,444"
"Precinct 1310916923",771,457,"1,228"
"Precinct 1310916924",698,253,951
"Precinct 1310916927",549,440,989
"Precinct 1310916928",435,356,791
"Precinct 1310916929",476,385,861
"Precinct 1310916930",492,352,844
"Precinct 1310916931",373,391,764
"Precinct 1310916932",585,426,"1,011"
"Precinct 1310916933",389,330,719
"Precinct 1310916934",505,349,854
"Precinct 1310916935",959,420,"1,379"
"Precinct 1310916936",580,345,925
"Precinct 1310916937",636,452,"1,088"
"Precinct 1310916938",717,495,"1,212"
"Precinct 1310916940",541,390,931
"Precinct 1320116103",701,450,"1,151"
"Precinct 1320116104",571,293,864
"Precinct 1320116105",743,510,"1,253"
"Precinct 1320116106",822,465,"1,287"
"Precinct 1320116107",782,564,"1,346"
"Precinct 1320116108",842,538,"1,380"
"Precinct 1320116109",481,277,758
"Precinct 1320116110",692,528,"1,220"
"Precinct 1320116111",884,538,"1,422"
"Precinct 1320116115",196,192,388
"Precinct 1320116116",530,514,"1,044"
"Precinct 1320116117",560,448,"1,008"
"Precinct 1320116118",640,366,"1,006"
"Precinct 1320116119",671,394,"1,065"
"Precinct 1320116121",593,458,"1,051"
"Precinct 1320216212",910,316,"1,226"
"Precinct 1320216213",688,204,892
"Precinct 1320216214",737,233,970
"Precinct 1320216215","1,040",368,"1,408"
"Precinct 1320216216","1,012",299,"1,311"
"Precinct 1320216217",812,292,"1,104"
"Precinct 1320216218",671,183,854
"Precinct 1320216219","1,365",618,"1,983"
"Precinct 1320216220","1,409",394,"1,803"
"Precinct 1320216221","1,154",409,"1,563"
"Precinct 1320216222",682,254,936
"Precinct 1320216223",525,254,779
"Precinct 1320216224","1,087",419,"1,506"
"Precinct 1320216225",528,265,793
"Precinct 1320216226",573,257,830
"Precinct 1320216227",596,269,865
"Precinct 1320216228",357,231,588
"Precinct 1320216229",486,289,775
"Precinct 1320216230",471,332,803
"Precinct 1320216231",521,345,866
"Precinct 1320216232",735,272,"1,007"
"Precinct 1320216233","1,244",640,"1,884"
"Precinct 1320216234","1,123",491,"1,614"
"Precinct 1320216235",878,447,"1,325"
"Precinct 1320216236",680,355,"1,035"
"Precinct 1320216237",698,149,847
"Precinct 1320216238","1,200",451,"1,651"
"Precinct 1320216239",737,381,"1,118"
"Precinct 1320216240",631,277,908
"Precinct 1320216241",636,312,948
"Precinct 1320216242",552,325,877
"Precinct 1320216243",783,328,"1,111"
"Precinct 1320216244",778,292,"1,070"
"Precinct 1320216245",708,433,"1,141"
"Precinct 1320216246",674,406,"1,080"
"Precinct 1320216247",544,322,866
"Precinct 1320216248",537,370,907
"Precinct 1320216249",648,589,"1,237"
"Precinct 1320216250",714,453,"1,167"
"Precinct 1320216251",770,217,987
"Precinct 1320516532",472,117,589
"Precinct 1320516533",758,370,"1,128"
"Precinct 1320516534",719,396,"1,115"
"Precinct 1320516535",821,414,"1,235"
"Precinct 1320516536",565,379,944
"Precinct 1320516537",661,383,"1,044"
"Precinct 1320516538",519,359,878
"Precinct 1320516539",518,307,825
"Precinct 1320616608",820,387,"1,207"
"Precinct 1320616616",600,545,"1,145"
"Precinct 1320616620",743,405,"1,148"
"Precinct 1320616621",633,429,"1,062"
"Precinct 1320616632",620,377,997
"Precinct 1320616633",630,416,"1,046"
"Precinct 1320616634",404,372,776
"Precinct 1320616635",741,587,"1,328"
"Precinct 1320616636",665,413,"1,078"
"Precinct 1320616637",602,488,"1,090"
"Precinct 1320616638",359,284,643
"Precinct 1320616639",616,397,"1,013"
"Precinct 1320616640",743,581,"1,324"
"Precinct 1320916902",801,225,"1,026"
"Precinct 1320916907",793,423,"1,216"
"Precinct 1320916913",860,547,"1,407"
"Precinct 1320916914",574,408,982
"Precinct 1320916915",639,364,"1,003"
"Precinct 1320916925",386,303,689
"Precinct 1320916926",415,274,689
"Precinct 1320916939",453,246,699
"Precinct 1330516516",471,179,650
"Precinct 1330516520",625,269,894
"Precinct 1330516521",690,234,924
"Precinct 1330616601",380,176,556
"Precinct 1330616602",596,225,821
"Precinct 1330616603",641,231,872
"Precinct 1330616604",807,348,"1,155"
"Precinct 1330716701",589,342,931
"Precinct 1330716702",873,385,"1,258"
"Precinct 1330716703",439,204,643
"Precinct 1330716704",462,242,704
"Precinct 1330716705","1,019",477,"1,496"
"Precinct 1330716706",683,321,"1,004"
"Precinct 1330716707",516,298,814
"Precinct 1330716708",966,449,"1,415"
"Precinct 1330716709",467,223,690
"Precinct 1330716710",556,273,829
"Precinct 1330716711",261,119,380
"Precinct 1330716712",165,92,257
"Precinct 1330716713",674,359,"1,033"
"Precinct 1330716714",472,355,827
"Precinct 1330716715",456,323,779
"Precinct 1330716716",395,280,675
"Precinct 1330716717",459,331,790
"Precinct 1330716718",411,348,759
"Precinct 1330716719",452,332,784
"Precinct 1330716720",400,266,666
"Precinct 1330716721",395,285,680
"Precinct 1330716722",507,338,845
"Precinct 1330716723",503,291,794
"Precinct 1330716724",409,354,763
"Precinct 1330716725",470,335,805
"Precinct 1330716726",509,322,831
"Precinct 1330716727",569,396,965
"Precinct 1330716728","1,114",629,"1,743"
"Precinct 1330716729","1,269",711,"1,980"
"Precinct 1330716730",884,795,"1,679"
"Precinct 1330716731",781,547,"1,328"
"Precinct 1330716732",442,301,743
"Precinct 1330716733","1,396",754,"2,150"
"Precinct 1330716734",523,379,902
"Precinct 1330716735",483,310,793
"Precinct 1330716736",373,328,701
"Precinct 1330716737",454,318,772
"Precinct 1330716738",501,332,833
"Precinct 1330716739",532,343,875
"Precinct 1330716740",441,355,796
"Precinct 1330716741",517,304,821
"Precinct 1330716742",569,330,899
"Precinct 1330716743",568,289,857
"Precinct 1330716744","1,211",547,"1,758"
"Precinct 1330716745","1,035",585,"1,620"
"Precinct 1330716746","1,343",759,"2,102"
"Precinct 1330816801",634,217,851
"Precinct 1330816802",546,257,803
"Precinct 1330816803",552,238,790
"Precinct 1330816804",537,182,719
"Precinct 1330816805",515,214,729
"Precinct 1330816806",693,304,997
"Precinct 1330816807",772,453,"1,225"
"Precinct 1330816808",757,428,"1,185"
"Precinct 1330816810","1,013",360,"1,373"
"Precinct 1330816811",706,188,894
"Precinct 1330816812",700,227,927
"Precinct 1330816813",650,217,867
"Precinct 1330816814",563,192,755
"Precinct 1330816815",549,211,760
"Precinct 1330816816",509,213,722
"Precinct 1330816817",588,244,832
"Precinct 1330816818",467,198,665
"Precinct 1330816819",576,279,855
"Precinct 1330816820",588,292,880
"Precinct 1330816821",552,249,801
"Precinct 1330816822",605,280,885
"Precinct 1330816823",701,270,971
"Precinct 1330816824",672,273,945
"Precinct 1330816825",661,266,927
"Precinct 1330816826",775,244,"1,019"
"Precinct 1330816827",912,286,"1,198"
"Precinct 1330816828","1,039",313,"1,352"
"Precinct 1330816829","1,058",373,"1,431"
"Precinct 1330816830",757,243,"1,000"
"Precinct 1330816831",691,249,940
"Precinct 1330816832",665,263,928
"Precinct 1330816833",738,293,"1,031"
"Precinct 1330816834",656,280,936
"Precinct 1330816835",662,331,993
"Precinct 1330816836",698,309,"1,007"
"Precinct 1330816837",697,280,977
"Precinct 1330816838",688,262,950
"Precinct 1330816839",387,145,532
"Precinct 1330816840",382,165,547
"Precinct 1330816847",383,145,528
"Precinct 1340116101",739,425,"1,164"
"Precinct 1340116102",764,378,"1,142"
"Precinct 1340216201","1,254",374,"1,628"
"Precinct 1340216202",829,265,"1,094"
"Precinct 1340216203",651,221,872
"Precinct 1340416401",833,417,"1,250"
"Precinct 1340416402",892,401,"1,293"
"Precinct 1340416403",749,429,"1,178"
"Precinct 1340416404",983,412,"1,395"
"Precinct 1340416405",801,342,"1,143"
"Precinct 1340416406",590,296,886
"Precinct 1340416407",941,435,"1,376"
"Precinct 1340416408","1,006",466,"1,472"
"Precinct 1340416409",787,346,"1,133"
"Precinct 1340416410",707,284,991
"Precinct 1340416411",668,298,966
"Precinct 1340416412",963,405,"1,368"
"Precinct 1340416413",956,429,"1,385"
"Precinct 1340416414",891,369,"1,260"
"Precinct 1340416415","1,324",490,"1,814"
"Precinct 1340416416",841,324,"1,165"
"Precinct 1340416417",736,281,"1,017"
"Precinct 1340416418","1,043",419,"1,462"
"Precinct 1340416419",858,428,"1,286"
"Precinct 1340416420",721,379,"1,100"
"Precinct 1340416421",955,425,"1,380"
"Precinct 1340416422",963,465,"1,428"
"Precinct 1340416423",818,349,"1,167"
"Precinct 1340416424","1,077",486,"1,563"
"Precinct 1340416425",726,274,"1,000"
"Precinct 1340416426","1,482",561,"2,043"
"Precinct 1340416427",128,73,201
"Precinct 1340416428",683,355,"1,038"
"Precinct 1340416429",719,402,"1,121"
"Precinct 1340416430",680,261,941
"Precinct 1340416431",823,416,"1,239"
"Precinct 1340416432",726,315,"1,041"
"Precinct 1340416433",691,402,"1,093"
"Precinct 1340416434",745,366,"1,111"
"Precinct 1340416435",574,312,886
"Precinct 1340416436",591,314,905
"Precinct 1340516501",692,344,"1,036"
"Precinct 1340516502",469,270,739
"Precinct 1340516503",543,320,863
"Precinct 1340516504",583,299,882
"Precinct 1340516505",572,345,917
"Precinct 1340516506",753,300,"1,053"
"Precinct 1340516507",822,348,"1,170"
"Precinct 1340516508",665,296,961
"Precinct 1340516509",944,367,"1,311"
"Precinct 1340516510",503,162,665
"Precinct 1340516511",941,343,"1,284"
"Precinct 1340516512","1,184",439,"1,623"
"Precinct 1340516513","1,117",525,"1,642"
"Precinct 1340516514","1,076",395,"1,471"
"Precinct 1340516515","1,393",360,"1,753"
"Precinct 1340516517",479,257,736
"Precinct 1340516518",441,257,698
"Precinct 1340516519",881,254,"1,135"
"Precinct 1340516522","1,365",491,"1,856"
"Precinct 1340516523","1,018",400,"1,418"
"Precinct 1340516524",691,370,"1,061"
"Precinct 1340516525",863,307,"1,170"
"Precinct 1340516526",581,261,842
"Precinct 1340516527",803,285,"1,088"
"Precinct 1340516528",915,310,"1,225"
"Precinct 1340516529","1,543",606,"2,149"
"Precinct 1340516531",795,431,"1,226"
"Precinct 1340516540","1,324",576,"1,900"
"Precinct 1340516541","1,328",440,"1,768"
"Precinct 1340516542",743,297,"1,040"
"Precinct 1340516543",681,241,922
"Precinct 1340816809",873,376,"1,249"
Dolores,302,"1,119","1,421"
"Precinct 3065817001",138,103,241
"Precinct 3065817002",48,253,301
"Precinct 3065817003",42,301,343
"Precinct 3065817004",74,462,536
Douglas,"100,221","121,816","222,037"
"Precinct 4043918106",95,186,281
"Precinct 4043918107",235,519,754
"Precinct 4043918306",313,672,985
"Precinct 4043918317",360,538,898
"Precinct 4043918332",429,923,"1,352"
"Precinct 4043918345",441,717,"1,158"
"Precinct 4043918346",323,599,922
"Precinct 4043918358",268,361,629
"Precinct 4043918401",360,651,"1,011"
"Precinct 4043918402",259,547,806
"Precinct 4043918403",88,155,243
"Precinct 4043918404",610,934,"1,544"
"Precinct 4043918405",544,971,"1,515"
"Precinct 4043918406",251,525,776
"Precinct 4043918508",517,"1,182","1,699"
"Precinct 4043918511",394,631,"1,025"
"Precinct 4043918512",383,981,"1,364"
"Precinct 4044418302",990,972,"1,962"
"Precinct 4044418303",518,433,951
"Precinct 4044418304",769,790,"1,559"
"Precinct 4044418309",867,817,"1,684"
"Precinct 4044418315",730,849,"1,579"
"Precinct 4044418316",485,572,"1,057"
"Precinct 4044418318",523,655,"1,178"
"Precinct 4044418319",447,528,975
"Precinct 4044418320",496,534,"1,030"
"Precinct 4044418321",882,754,"1,636"
"Precinct 4044418322",665,653,"1,318"
"Precinct 4044418323",446,526,972
"Precinct 4044418324",638,781,"1,419"
"Precinct 4044418325",478,569,"1,047"
"Precinct 4044418326",663,966,"1,629"
"Precinct 4044418327",595,791,"1,386"
"Precinct 4044418328",583,708,"1,291"
"Precinct 4044418329",770,"1,076","1,846"
"Precinct 4044418330",900,"1,193","2,093"
"Precinct 4044418331",692,981,"1,673"
"Precinct 4044418334",711,875,"1,586"
"Precinct 4044418350",701,616,"1,317"
"Precinct 4044418352",543,674,"1,217"
"Precinct 4044418353",574,691,"1,265"
"Precinct 4044418356",480,416,896
"Precinct 4044418357",614,763,"1,377"
"Precinct 4044518108",506,716,"1,222"
"Precinct 4044518109",600,826,"1,426"
"Precinct 4044518110",722,819,"1,541"
"Precinct 4044518111",524,603,"1,127"
"Precinct 4044518112","1,525","1,369","2,894"
"Precinct 4044518113",742,877,"1,619"
"Precinct 4044518114",805,"1,036","1,841"
"Precinct 4044518116",495,576,"1,071"
"Precinct 4044518117",725,828,"1,553"
"Precinct 4044518118",642,588,"1,230"
"Precinct 4044518261",675,795,"1,470"
"Precinct 4044518262",894,917,"1,811"
"Precinct 4044518263",648,"1,037","1,685"
"Precinct 4044518264",547,510,"1,057"
"Precinct 4044518269",457,805,"1,262"
"Precinct 4044518333",728,952,"1,680"
"Precinct 4044518335",267,381,648
"Precinct 4044518336",557,690,"1,247"
"Precinct 4044518337",485,561,"1,046"
"Precinct 4044518338",447,575,"1,022"
"Precinct 4044518339",691,778,"1,469"
"Precinct 4044518340",540,790,"1,330"
"Precinct 4044518341",503,695,"1,198"
"Precinct 4044518342",693,889,"1,582"
"Precinct 4044518343",721,833,"1,554"
"Precinct 4044518344","1,128","1,404","2,532"
"Precinct 4044518347",369,393,762
"Precinct 4044518348",630,956,"1,586"
"Precinct 4044518349",744,925,"1,669"
"Precinct 4044518354","1,083","1,246","2,329"
"Precinct 4044518359",355,560,915
"Precinct 4044518360",476,488,964
"Precinct 4044518501",375,373,748
"Precinct 4044518502",531,679,"1,210"
"Precinct 4044518503",661,713,"1,374"
"Precinct 4044518504",667,853,"1,520"
"Precinct 4044518505",673,721,"1,394"
"Precinct 4044518506",424,475,899
"Precinct 4044518507",715,833,"1,548"
"Precinct 4044518509",696,943,"1,639"
"Precinct 4044518510","1,252","1,687","2,939"
"Precinct 4044518513",625,877,"1,502"
"Precinct 4044518514",583,633,"1,216"
