County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 2181007804",949,198,"1,147"
"Precinct 2181007805",368,81,449
"Precinct 2181007806",907,222,"1,129"
"Precinct 2181007807",849,190,"1,039"
"Precinct 2181007808","1,176",316,"1,492"
"Precinct 2181007809",931,197,"1,128"
"Precinct 2181007810",765,164,929
"Precinct 2181007811","1,006",202,"1,208"
"Precinct 2181007812",925,191,"1,116"
"Precinct 2181007813",554,269,823
"Precinct 2181007814",832,194,"1,026"
"Precinct 2181007815",531,179,710
"Precinct 2181007816",828,226,"1,054"
"Precinct 2181007817",622,124,746
"Precinct 2181007818",783,163,946
"Precinct 2181007819",624,185,809
"Precinct 2181007820",522,131,653
"Precinct 2181007821",759,176,935
"Precinct 2181007822","1,105",378,"1,483"
"Precinct 2181007823",888,197,"1,085"
"Precinct 2181007824",724,228,952
"Precinct 2181007825",469,108,577
"Precinct 2181007826",640,127,767
"Precinct 2181007827",645,139,784
"Precinct 2181007828",493,141,634
"Precinct 2181007829",443,146,589
"Precinct 2181007830",384,153,537
"Precinct 2181007831",442,174,616
"Precinct 2181007832",217,61,278
"Precinct 2181007833",342,112,454
"Precinct 2181007834",127,107,234
"Precinct 2181007835",123,43,166
"Precinct 2181007836",307,106,413
"Precinct 2181007837",425,181,606
"Precinct 2181007838",276,93,369
"Precinct 2181007839",453,104,557
"Precinct 2181007840",434,80,514
"Precinct 2181007841",542,97,639
"Precinct 2181007842",861,169,"1,030"
"Precinct 2181007843",978,205,"1,183"
"Precinct 2181007844",461,151,612
"Precinct 2181007845",541,159,700
"Precinct 2181007846",599,165,764
"Precinct 2181007847",301,138,439
"Precinct 2181007848",405,141,546
"Precinct 2181007849",183,89,272
"Precinct 2181007850",509,125,634
"Precinct 2181007851",780,157,937
"Precinct 2181007852",748,231,979
"Precinct 2181007853",539,163,702
"Precinct 2181107505",631,189,820
"Precinct 2181107506",461,109,570
"Precinct 2181107507",920,232,"1,152"
"Precinct 2181107508",554,140,694
"Precinct 2181107700",677,171,848
"Precinct 2181107701",372,144,516
"Precinct 2181107702",276,92,368
"Precinct 2181107703",345,91,436
"Precinct 2181107704",253,80,333
"Precinct 2181107705",429,181,610
"Precinct 2181107912",842,226,"1,068"
"Precinct 2181107913",502,133,635
"Precinct 2181107916",309,122,431
"Precinct 2181107917",964,295,"1,259"
"Precinct 2181107918",800,281,"1,081"
"Precinct 2181207401",526,152,678
"Precinct 2181207402",482,110,592
"Precinct 2181207403",715,152,867
"Precinct 2181207404",695,184,879
"Precinct 2181207405",332,109,441
"Precinct 2181207406",487,188,675
"Precinct 2181307854",629,184,813
"Precinct 2181307855",555,156,711
"Precinct 2181307856",424,142,566
"Precinct 2181307857",646,153,799
"Precinct 2181307858",753,137,890
"Precinct 2181307859",682,108,790
"Precinct 2181307860",522,95,617
"Precinct 2181307861",474,88,562
"Precinct 2181307862",533,92,625
"Precinct 2181307863",581,123,704
"Precinct 2181307864",489,81,570
"Precinct 2181307865",417,154,571
"Precinct 2181307866",562,170,732
"Precinct 2181307867",558,132,690
"Precinct 2181307868",706,117,823
"Precinct 2181307869",430,102,532
"Precinct 2181307870",434,142,576
"Precinct 2181307871",495,164,659
"Precinct 2181307872",331,185,516
"Precinct 2181307873",350,55,405
"Precinct 2181307874",715,125,840
"Precinct 2181307875",189,89,278
"Precinct 2181307876",194,157,351
"Precinct 2181307877",455,111,566
"Precinct 2181307878",415,108,523
"Precinct 2181307879",373,144,517
"Precinct 2181307880",348,205,553
"Precinct 2181307881",410,148,558
"Precinct 2181307882",519,85,604
"Precinct 2181307883",624,125,749
"Precinct 2181307884",563,154,717
"Precinct 2181307885",490,91,581
"Precinct 2181307886",621,105,726
"Precinct 2181307887",751,155,906
"Precinct 2181307888",683,103,786
"Precinct 2181307903",516,135,651
"Precinct 2181307904",380,96,476
"Precinct 2181307905",192,67,259
"Precinct 2181307906",388,126,514
"Precinct 2181307908",698,189,887
"Precinct 2181307909",390,120,510
"Precinct 2181307910",568,147,715
"Precinct 2181307911",750,107,857
"Precinct 2181307914",370,180,550
"Precinct 2181307915",230,125,355
"Precinct 2181307919",782,253,"1,035"
"Precinct 4171107616",770,260,"1,030"
"Precinct 4171107617","1,292",322,"1,614"
"Precinct 4171107618","1,087",268,"1,355"
"Precinct 4171107619","1,060",342,"1,402"
"Precinct 4171107620","1,158",366,"1,524"
"Precinct 4171107621",710,277,987
"Precinct 4171107622",425,203,628
"Precinct 4171107623",794,327,"1,121"
"Precinct 4171107624",614,199,813
"Precinct 4171107625",582,211,793
"Precinct 4171107626",708,312,"1,020"
"Precinct 4171107627",444,244,688
"Precinct 4171107628",642,256,898
"Precinct 4171107629",373,177,550
"Precinct 4171107630",544,253,797
"Precinct 4171107631",363,222,585
"Precinct 4171107632",790,314,"1,104"
"Precinct 4171107633",466,290,756
"Precinct 4171107634",430,275,705
"Precinct 4171107635",468,275,743
"Precinct 4171107636",732,298,"1,030"
"Precinct 4171107637",874,327,"1,201"
"Precinct 4171107638",643,245,888
"Precinct 4171107639",619,255,874
"Precinct 4171107640",555,226,781
"Precinct 4171107641",502,242,744
"Precinct 4171107642",774,379,"1,153"
"Precinct 4171107643",443,275,718
"Precinct 4171107644",495,240,735
"Precinct 4171107645",544,236,780
"Precinct 4171107646",626,262,888
"Precinct 4171107647","1,134",390,"1,524"
"Precinct 4171107648",576,351,927
"Precinct 4171107649",424,228,652
"Precinct 4171107650",468,270,738
"Precinct 4171107651",615,287,902
"Precinct 4171107652",569,293,862
"Precinct 4171107653",476,195,671
"Precinct 4171107654",867,320,"1,187"
"Precinct 4171107655",988,169,"1,157"
"Precinct 4171207600",897,375,"1,272"
"Precinct 4171207601",783,308,"1,091"
"Precinct 4171207602",569,205,774
"Precinct 4171207603",939,313,"1,252"
"Precinct 4171207604",621,249,870
"Precinct 4171207605",686,286,972
"Precinct 4171207606",579,268,847
"Precinct 4171207607",660,264,924
"Precinct 4171207608",521,276,797
"Precinct 4171207609",289,158,447
"Precinct 4171207610",932,294,"1,226"
"Precinct 4171207611",694,304,998
"Precinct 4171207612",659,316,975
"Precinct 4171207613",519,236,755
"Precinct 4171207614","1,081",260,"1,341"
"Precinct 4171207615",613,165,778
"Precinct 4171207656",624,226,850
"Precinct 4171207657",866,266,"1,132"
"Precinct 4181107706",122,57,179
"Precinct 4181107707",383,218,601
"Precinct 4181107708",339,258,597
Broomfield,"34,096","11,515","45,611"
"Precinct 2233364001","1,185",312,"1,497"
"Precinct 2233364002","1,550",432,"1,982"
"Precinct 2233364003","1,224",324,"1,548"
"Precinct 2233364004","1,031",463,"1,494"
"Precinct 2233364005",46,26,72
"Precinct 2233364006","1,495",431,"1,926"
"Precinct 2233364007",531,231,762
"Precinct 2233364008",391,212,603
"Precinct 2233364009",572,194,766
"Precinct 2233364010",788,256,"1,044"
"Precinct 2233364011",706,325,"1,031"
"Precinct 2233364012",831,276,"1,107"
"Precinct 2233364013",594,257,851
"Precinct 2233364014",601,317,918
"Precinct 2233364015",717,338,"1,055"
"Precinct 2233364016",794,261,"1,055"
"Precinct 2233364017","1,102",347,"1,449"
"Precinct 2233364018",602,173,775
"Precinct 2233364019",806,323,"1,129"
"Precinct 2233364020",568,290,858
"Precinct 2233364021","1,152",490,"1,642"
"Precinct 2233364022",897,322,"1,219"
"Precinct 2233364023",761,251,"1,012"
"Precinct 2233364024","1,471",434,"1,905"
"Precinct 2233364025","1,418",384,"1,802"
"Precinct 2233364026",913,203,"1,116"
"Precinct 2233364027",972,396,"1,368"
"Precinct 2233364028",228,206,434
"Precinct 2233364029",754,390,"1,144"
"Precinct 2233364030",605,374,979
"Precinct 2233364031",609,319,928
"Precinct 2233364032","1,668",402,"2,070"
"Precinct 2233364033","1,267",302,"1,569"
"Precinct 2233364034",388,218,606
"Precinct 2233364035","1,786",310,"2,096"
"Precinct 2233364036","2,199",484,"2,683"
"Precinct 2233364037",874,242,"1,116"
Chaffee,"9,146","4,316","13,462"
"Precinct 5056008001",957,371,"1,328"
"Precinct 5056008002","1,112",630,"1,742"
"Precinct 5056008003","1,322",736,"2,058"
"Precinct 5056008004",679,331,"1,010"
"Precinct 5056008005","1,091",586,"1,677"
"Precinct 5056008006","1,162",597,"1,759"
"Precinct 5056008007","1,028",351,"1,379"
"Precinct 5056008008",994,316,"1,310"
"Precinct 5056008009",801,398,"1,199"
Cheyenne,408,708,"1,116"
"Precinct 4016509001",37,82,119
"Precinct 4016509002",116,202,318
"Precinct 4016509003",142,220,362
"Precinct 4016509004",92,163,255
"Precinct 4016509005",21,41,62
"Clear Creek","4,230","2,176","6,406"
"Precinct 2021310001",573,323,896
"Precinct 2021310002",190,126,316
"Precinct 2021310003",211,179,390
"Precinct 2021310004",512,292,804
"Precinct 2021310005",442,255,697
"Precinct 2021310006",266,168,434
"Precinct 2021310007",808,345,"1,153"
"Precinct 2021310008",532,157,689
"Precinct 2021310009",696,331,"1,027"
Conejos,"2,390","1,784","4,174"
"Precinct 3356211001",190,161,351
"Precinct 3356211002",258,177,435
"Precinct 3356211003",202,154,356
"Precinct 3356211004",218,155,373
"Precinct 3356211005",242,194,436
"Precinct 3356211006",328,259,587
"Precinct 3356211007",167,127,294
"Precinct 3356211008",359,265,624
"Precinct 3356211009",198,170,368
"Precinct 3356211010",228,122,350
Costilla,"1,136",801,"1,937"
"Precinct 3356212001",121,56,177
"Precinct 3356212002",123,65,188
"Precinct 3356212003",82,57,139
"Precinct 3356212004",115,82,197
"Precinct 3356212005",84,81,165
"Precinct 3356212006",49,50,99
"Precinct 3356212007",345,254,599
"Precinct 3356212008",217,156,373
Crowley,662,"1,054","1,716"
"Precinct 4356413001",161,206,367
"Precinct 4356413002",112,181,293
"Precinct 4356413003",89,158,247
"Precinct 4356413004",83,185,268
"Precinct 4356413005",115,166,281
"Precinct 4356413006",102,158,260
Custer,"1,911","1,639","3,550"
"Precinct 3356014001",949,858,"1,807"
"Precinct 3356014002",220,186,406
"Precinct 3356014003",742,595,"1,337"
Delta,"10,265","8,424","18,689"
"Precinct 3055415001",548,557,"1,105"
"Precinct 3055415002",315,337,652
"Precinct 3055415003",299,311,610
"Precinct 3055415004",483,479,962
"Precinct 3055415005",408,296,704
"Precinct 3055415006",463,460,923
"Precinct 3055415007",561,424,985
"Precinct 3056115008",485,639,"1,124"
"Precinct 3056115009",555,572,"1,127"
"Precinct 3056115010",494,482,976
"Precinct 3056115011",578,382,960
"Precinct 3056115012",403,332,735
"Precinct 3056115013",494,383,877
"Precinct 3056115014",611,465,"1,076"
"Precinct 3056115015",677,548,"1,225"
"Precinct 3056115016",519,454,973
"Precinct 3056115017",494,397,891
"Precinct 3056115018",701,343,"1,044"
"Precinct 3056115019",487,257,744
"Precinct 3056115020",690,306,996
Denver,"292,401","86,422","378,823"
"Precinct 1160116112",734,277,"1,011"
"Precinct 1160116113",638,266,904
"Precinct 1160116114",725,360,"1,085"
"Precinct 1160116120",841,411,"1,252"
"Precinct 1160116122",740,356,"1,096"
"Precinct 1160116123",770,359,"1,129"
"Precinct 1160116124",684,385,"1,069"
"Precinct 1160116125",777,386,"1,163"
"Precinct 1160116126",884,441,"1,325"
"Precinct 1160116127",967,475,"1,442"
"Precinct 1160116128",690,195,885
"Precinct 1160116129",484,281,765
"Precinct 1160116130",646,341,987
"Precinct 1160116131",688,405,"1,093"
"Precinct 1160116132",873,322,"1,195"
"Precinct 1310216204","1,019",327,"1,346"
"Precinct 1310216205",910,290,"1,200"
"Precinct 1310216206","1,161",295,"1,456"
"Precinct 1310216207",912,265,"1,177"
"Precinct 1310216208",899,250,"1,149"
"Precinct 1310216209",826,215,"1,041"
"Precinct 1310216210",911,229,"1,140"
"Precinct 1310216211",762,197,959
"Precinct 1310516530",54,34,88
"Precinct 1310616605",672,145,817
"Precinct 1310616606",770,160,930
"Precinct 1310616607",592,105,697
"Precinct 1310616609",252,47,299
"Precinct 1310616610",327,38,365
"Precinct 1310616611",613,103,716
"Precinct 1310616612",861,179,"1,040"
"Precinct 1310616613",918,147,"1,065"
"Precinct 1310616614",562,124,686
"Precinct 1310616615",806,111,917
"Precinct 1310616617",729,204,933
"Precinct 1310616618",715,148,863
"Precinct 1310616619",918,199,"1,117"
"Precinct 1310616622",909,190,"1,099"
"Precinct 1310616623",993,208,"1,201"
"Precinct 1310616624",977,204,"1,181"
"Precinct 1310616625",671,114,785
"Precinct 1310616626",699,146,845
"Precinct 1310616627",920,151,"1,071"
"Precinct 1310616628",998,269,"1,267"
"Precinct 1310616629","1,067",206,"1,273"
"Precinct 1310616630",613,143,756
"Precinct 1310616631","1,230",304,"1,534"
"Precinct 1310616641",986,293,"1,279"
"Precinct 1310616642",727,237,964
"Precinct 1310616643",504,227,731
"Precinct 1310616644",678,292,970
"Precinct 1310616645",639,263,902
"Precinct 1310616646",825,359,"1,184"
"Precinct 1310616647",820,264,"1,084"
"Precinct 1310616648",808,327,"1,135"
"Precinct 1310616649",955,464,"1,419"
"Precinct 1310616650",726,215,941
"Precinct 1310616651",933,272,"1,205"
"Precinct 1310616652",696,255,951
"Precinct 1310816841",866,218,"1,084"
"Precinct 1310816842",667,167,834
"Precinct 1310816843",794,220,"1,014"
"Precinct 1310816844",922,239,"1,161"
"Precinct 1310816845",842,160,"1,002"
"Precinct 1310816846",804,174,978
"Precinct 1310816848",902,207,"1,109"
"Precinct 1310816849",954,211,"1,165"
"Precinct 1310816850",831,174,"1,005"
"Precinct 1310816851",981,205,"1,186"
"Precinct 1310816852",784,126,910
"Precinct 1310816853",777,120,897
"Precinct 1310816854",859,149,"1,008"
"Precinct 1310816855",464,125,589
"Precinct 1310816856","1,305",325,"1,630"
"Precinct 1310916901",969,351,"1,320"
"Precinct 1310916903",935,275,"1,210"
"Precinct 1310916904",865,273,"1,138"
"Precinct 1310916905",212,65,277
"Precinct 1310916906",836,242,"1,078"
"Precinct 1310916908",878,288,"1,166"
"Precinct 1310916909",905,272,"1,177"
"Precinct 1310916910","1,076",329,"1,405"
"Precinct 1310916911",938,431,"1,369"
"Precinct 1310916912",790,327,"1,117"
"Precinct 1310916916","1,186",410,"1,596"
"Precinct 1310916917",996,333,"1,329"
"Precinct 1310916918",916,294,"1,210"
"Precinct 1310916919",902,318,"1,220"
"Precinct 1310916920",806,330,"1,136"
"Precinct 1310916921",903,405,"1,308"
"Precinct 1310916922","1,028",414,"1,442"
"Precinct 1310916923",806,414,"1,220"
"Precinct 1310916924",639,317,956
"Precinct 1310916927",761,243,"1,004"
"Precinct 1310916928",620,184,804
"Precinct 1310916929",625,232,857
"Precinct 1310916930",614,228,842
"Precinct 1310916931",543,219,762
"Precinct 1310916932",742,264,"1,006"
"Precinct 1310916933",521,202,723
"Precinct 1310916934",602,243,845
"Precinct 1310916935","1,090",304,"1,394"
"Precinct 1310916936",656,265,921
"Precinct 1310916937",845,233,"1,078"
"Precinct 1310916938",947,286,"1,233"
"Precinct 1310916940",746,177,923
"Precinct 1320116103",774,378,"1,152"
"Precinct 1320116104",579,278,857
"Precinct 1320116105",816,433,"1,249"
"Precinct 1320116106",878,398,"1,276"
"Precinct 1320116107",916,426,"1,342"
"Precinct 1320116108",970,417,"1,387"
"Precinct 1320116109",468,290,758
"Precinct 1320116110",821,394,"1,215"
"Precinct 1320116111",990,432,"1,422"
"Precinct 1320116115",275,115,390
"Precinct 1320116116",695,352,"1,047"
"Precinct 1320116117",679,329,"1,008"
"Precinct 1320116118",655,338,993
"Precinct 1320116119",673,389,"1,062"
"Precinct 1320116121",718,341,"1,059"
"Precinct 1320216212","1,005",249,"1,254"
"Precinct 1320216213",676,223,899
"Precinct 1320216214",791,192,983
"Precinct 1320216215","1,146",276,"1,422"
"Precinct 1320216216","1,056",268,"1,324"
"Precinct 1320216217",908,207,"1,115"
"Precinct 1320216218",686,174,860
"Precinct 1320216219","1,667",346,"2,013"
"Precinct 1320216220","1,483",330,"1,813"
"Precinct 1320216221","1,300",273,"1,573"
"Precinct 1320216222",747,178,925
"Precinct 1320216223",666,117,783
"Precinct 1320216224","1,297",232,"1,529"
"Precinct 1320216225",698,109,807
"Precinct 1320216226",720,112,832
"Precinct 1320216227",727,149,876
"Precinct 1320216228",495,95,590
"Precinct 1320216229",662,123,785
"Precinct 1320216230",671,143,814
"Precinct 1320216231",706,167,873
"Precinct 1320216232",782,233,"1,015"
"Precinct 1320216233","1,591",309,"1,900"
"Precinct 1320216234","1,376",270,"1,646"
"Precinct 1320216235","1,116",210,"1,326"
"Precinct 1320216236",857,194,"1,051"
"Precinct 1320216237",630,196,826
"Precinct 1320216238","1,295",352,"1,647"
"Precinct 1320216239",849,278,"1,127"
"Precinct 1320216240",673,237,910
"Precinct 1320216241",760,191,951
"Precinct 1320216242",694,187,881
"Precinct 1320216243",881,237,"1,118"
"Precinct 1320216244",845,220,"1,065"
"Precinct 1320216245",936,219,"1,155"
"Precinct 1320216246",877,212,"1,089"
"Precinct 1320216247",689,178,867
"Precinct 1320216248",745,173,918
"Precinct 1320216249",988,256,"1,244"
"Precinct 1320216250",964,220,"1,184"
"Precinct 1320216251",810,184,994
"Precinct 1320516532",476,120,596
"Precinct 1320516533",810,318,"1,128"
"Precinct 1320516534",764,352,"1,116"
"Precinct 1320516535",860,370,"1,230"
"Precinct 1320516536",629,299,928
"Precinct 1320516537",704,339,"1,043"
"Precinct 1320516538",596,277,873
"Precinct 1320516539",568,259,827
"Precinct 1320616608","1,071",156,"1,227"
"Precinct 1320616616",963,196,"1,159"
"Precinct 1320616620",925,240,"1,165"
"Precinct 1320616621",882,195,"1,077"
"Precinct 1320616632",861,141,"1,002"
"Precinct 1320616633",949,121,"1,070"
"Precinct 1320616634",624,172,796
"Precinct 1320616635","1,097",254,"1,351"
"Precinct 1320616636",957,142,"1,099"
"Precinct 1320616637",898,219,"1,117"
"Precinct 1320616638",515,131,646
"Precinct 1320616639",862,164,"1,026"
"Precinct 1320616640","1,050",285,"1,335"
"Precinct 1320916902",735,278,"1,013"
"Precinct 1320916907",859,336,"1,195"
"Precinct 1320916913","1,088",316,"1,404"
"Precinct 1320916914",737,255,992
"Precinct 1320916915",780,222,"1,002"
"Precinct 1320916925",487,187,674
"Precinct 1320916926",534,161,695
"Precinct 1320916939",493,211,704
"Precinct 1330516516",490,155,645
"Precinct 1330516520",601,296,897
"Precinct 1330516521",718,210,928
"Precinct 1330616601",474,89,563
"Precinct 1330616602",650,177,827
"Precinct 1330616603",636,229,865
"Precinct 1330616604",797,358,"1,155"
"Precinct 1330716701",625,305,930
"Precinct 1330716702","1,131",149,"1,280"
"Precinct 1330716703",562,93,655
"Precinct 1330716704",504,197,701
"Precinct 1330716705","1,324",192,"1,516"
"Precinct 1330716706",918,114,"1,032"
"Precinct 1330716707",744,94,838
"Precinct 1330716708","1,271",165,"1,436"
"Precinct 1330716709",537,156,693
"Precinct 1330716710",716,127,843
"Precinct 1330716711",284,103,387
"Precinct 1330716712",176,78,254
"Precinct 1330716713",934,117,"1,051"
"Precinct 1330716714",527,304,831
"Precinct 1330716715",493,285,778
"Precinct 1330716716",406,261,667
"Precinct 1330716717",519,256,775
"Precinct 1330716718",483,266,749
"Precinct 1330716719",487,281,768
"Precinct 1330716720",441,226,667
"Precinct 1330716721",452,234,686
"Precinct 1330716722",564,275,839
"Precinct 1330716723",578,212,790
"Precinct 1330716724",515,248,763
"Precinct 1330716725",541,260,801
"Precinct 1330716726",570,264,834
"Precinct 1330716727",710,259,969
"Precinct 1330716728","1,290",473,"1,763"
"Precinct 1330716729","1,493",489,"1,982"
"Precinct 1330716730","1,245",424,"1,669"
"Precinct 1330716731",979,351,"1,330"
"Precinct 1330716732",526,228,754
"Precinct 1330716733","1,616",554,"2,170"
"Precinct 1330716734",627,272,899
"Precinct 1330716735",559,242,801
"Precinct 1330716736",461,246,707
"Precinct 1330716737",545,225,770
"Precinct 1330716738",588,251,839
"Precinct 1330716739",620,246,866
"Precinct 1330716740",575,228,803
"Precinct 1330716741",613,215,828
"Precinct 1330716742",639,270,909
"Precinct 1330716743",785,89,874
"Precinct 1330716744","1,528",249,"1,777"
"Precinct 1330716745","1,479",175,"1,654"
"Precinct 1330716746","1,872",254,"2,126"
"Precinct 1330816801",669,183,852
"Precinct 1330816802",613,186,799
"Precinct 1330816803",565,224,789
"Precinct 1330816804",554,167,721
"Precinct 1330816805",570,161,731
"Precinct 1330816806",753,248,"1,001"
"Precinct 1330816807",816,413,"1,229"
"Precinct 1330816808",820,367,"1,187"
"Precinct 1330816810","1,068",320,"1,388"
"Precinct 1330816811",711,188,899
"Precinct 1330816812",735,200,935
"Precinct 1330816813",666,194,860
"Precinct 1330816814",613,159,772
"Precinct 1330816815",634,133,767
"Precinct 1330816816",583,147,730
"Precinct 1330816817",666,177,843
"Precinct 1330816818",512,158,670
"Precinct 1330816819",649,216,865
"Precinct 1330816820",670,211,881
"Precinct 1330816821",605,210,815
"Precinct 1330816822",676,228,904
"Precinct 1330816823",864,127,991
"Precinct 1330816824",818,145,963
"Precinct 1330816825",746,183,929
"Precinct 1330816826",776,268,"1,044"
"Precinct 1330816827","1,006",209,"1,215"
"Precinct 1330816828","1,121",267,"1,388"
"Precinct 1330816829","1,197",257,"1,454"
"Precinct 1330816830",840,185,"1,025"
"Precinct 1330816831",840,107,947
"Precinct 1330816832",838,99,937
"Precinct 1330816833",874,167,"1,041"
"Precinct 1330816834",778,164,942
"Precinct 1330816835",859,139,998
"Precinct 1330816836",867,150,"1,017"
"Precinct 1330816837",725,269,994
"Precinct 1330816838",678,276,954
"Precinct 1330816839",476,51,527
"Precinct 1330816840",496,59,555
"Precinct 1330816847",430,103,533
"Precinct 1340116101",775,385,"1,160"
"Precinct 1340116102",775,360,"1,135"
"Precinct 1340216201","1,316",310,"1,626"
"Precinct 1340216202",837,252,"1,089"
"Precinct 1340216203",723,158,881
"Precinct 1340416401",937,316,"1,253"
"Precinct 1340416402","1,013",289,"1,302"
"Precinct 1340416403",854,326,"1,180"
"Precinct 1340416404","1,159",249,"1,408"
"Precinct 1340416405",918,239,"1,157"
"Precinct 1340416406",706,188,894
"Precinct 1340416407","1,161",243,"1,404"
"Precinct 1340416408","1,224",259,"1,483"
"Precinct 1340416409",929,212,"1,141"
"Precinct 1340416410",795,200,995
"Precinct 1340416411",778,200,978
"Precinct 1340416412","1,129",239,"1,368"
"Precinct 1340416413","1,168",234,"1,402"
"Precinct 1340416414","1,045",235,"1,280"
"Precinct 1340416415","1,517",294,"1,811"
"Precinct 1340416416",958,203,"1,161"
"Precinct 1340416417",859,164,"1,023"
"Precinct 1340416418","1,207",264,"1,471"
"Precinct 1340416419","1,059",241,"1,300"
"Precinct 1340416420",850,247,"1,097"
"Precinct 1340416421","1,171",221,"1,392"
"Precinct 1340416422","1,197",256,"1,453"
"Precinct 1340416423",915,276,"1,191"
"Precinct 1340416424","1,210",360,"1,570"
"Precinct 1340416425",756,245,"1,001"
"Precinct 1340416426","1,623",448,"2,071"
"Precinct 1340416427",114,82,196
"Precinct 1340416428",685,339,"1,024"
"Precinct 1340416429",782,338,"1,120"
"Precinct 1340416430",694,254,948
"Precinct 1340416431",898,341,"1,239"
"Precinct 1340416432",712,324,"1,036"
"Precinct 1340416433",737,350,"1,087"
"Precinct 1340416434",756,359,"1,115"
"Precinct 1340416435",596,289,885
"Precinct 1340416436",640,258,898
"Precinct 1340516501",763,273,"1,036"
"Precinct 1340516502",511,230,741
"Precinct 1340516503",561,307,868
"Precinct 1340516504",567,300,867
"Precinct 1340516505",653,256,909
"Precinct 1340516506",852,199,"1,051"
"Precinct 1340516507",918,259,"1,177"
"Precinct 1340516508",814,153,967
"Precinct 1340516509","1,084",242,"1,326"
"Precinct 1340516510",471,191,662
"Precinct 1340516511","1,125",182,"1,307"
"Precinct 1340516512","1,388",261,"1,649"
"Precinct 1340516513","1,420",229,"1,649"
"Precinct 1340516514","1,212",276,"1,488"
"Precinct 1340516515","1,436",302,"1,738"
"Precinct 1340516517",609,156,765
"Precinct 1340516518",547,156,703
"Precinct 1340516519",914,224,"1,138"
"Precinct 1340516522","1,593",281,"1,874"
"Precinct 1340516523","1,185",241,"1,426"
"Precinct 1340516524",875,198,"1,073"
"Precinct 1340516525",915,274,"1,189"
"Precinct 1340516526",612,223,835
"Precinct 1340516527",758,323,"1,081"
"Precinct 1340516528",940,301,"1,241"
"Precinct 1340516529","1,764",409,"2,173"
"Precinct 1340516531",823,387,"1,210"
"Precinct 1340516540","1,598",322,"1,920"
"Precinct 1340516541","1,443",323,"1,766"
"Precinct 1340516542",877,178,"1,055"
"Precinct 1340516543",733,181,914
"Precinct 1340816809",967,299,"1,266"
Dolores,588,822,"1,410"
"Precinct 3065817001",194,47,241
"Precinct 3065817002",123,171,294
"Precinct 3065817003",111,230,341
"Precinct 3065817004",160,374,534
Douglas,"159,702","65,693","225,395"
"Precinct 4043918106",147,137,284
"Precinct 4043918107",437,320,757
"Precinct 4043918306",594,403,997
"Precinct 4043918317",595,314,909
"Precinct 4043918332",803,549,"1,352"
"Precinct 4043918345",701,452,"1,153"
"Precinct 4043918346",527,405,932
"Precinct 4043918358",456,185,641
"Precinct 4043918401",575,436,"1,011"
"Precinct 4043918402",543,262,805
"Precinct 4043918403",136,112,248
"Precinct 4043918404","1,075",479,"1,554"
"Precinct 4043918405",998,539,"1,537"
"Precinct 4043918406",442,347,789
"Precinct 4043918508","1,009",706,"1,715"
"Precinct 4043918511",702,339,"1,041"
"Precinct 4043918512",744,613,"1,357"
"Precinct 4044418302","1,405",598,"2,003"
"Precinct 4044418303",654,314,968
"Precinct 4044418304","1,010",579,"1,589"
"Precinct 4044418309","1,163",544,"1,707"
"Precinct 4044418315","1,116",493,"1,609"
"Precinct 4044418316",702,373,"1,075"
"Precinct 4044418318",812,381,"1,193"
"Precinct 4044418319",684,301,985
"Precinct 4044418320",719,323,"1,042"
"Precinct 4044418321","1,251",419,"1,670"
"Precinct 4044418322",862,473,"1,335"
"Precinct 4044418323",692,290,982
"Precinct 4044418324",967,463,"1,430"
"Precinct 4044418325",748,307,"1,055"
"Precinct 4044418326","1,189",455,"1,644"
"Precinct 4044418327","1,057",356,"1,413"
"Precinct 4044418328",887,414,"1,301"
"Precinct 4044418329","1,261",597,"1,858"
"Precinct 4044418330","1,580",539,"2,119"
"Precinct 4044418331","1,179",515,"1,694"
"Precinct 4044418334","1,061",548,"1,609"
"Precinct 4044418350",829,505,"1,334"
"Precinct 4044418352",870,373,"1,243"
"Precinct 4044418353",854,425,"1,279"
"Precinct 4044418356",588,341,929
"Precinct 4044418357","1,034",371,"1,405"
"Precinct 4044518108",801,442,"1,243"
"Precinct 4044518109","1,015",424,"1,439"
"Precinct 4044518110","1,058",501,"1,559"
"Precinct 4044518111",810,331,"1,141"
"Precinct 4044518112","2,207",733,"2,940"
"Precinct 4044518113","1,221",418,"1,639"
"Precinct 4044518114","1,395",486,"1,881"
"Precinct 4044518116",781,306,"1,087"
"Precinct 4044518117","1,127",431,"1,558"
"Precinct 4044518118",901,351,"1,252"
"Precinct 4044518261","1,104",392,"1,496"
"Precinct 4044518262","1,345",489,"1,834"
"Precinct 4044518263","1,282",439,"1,721"
"Precinct 4044518264",738,342,"1,080"
"Precinct 4044518269",964,321,"1,285"
"Precinct 4044518333","1,264",440,"1,704"
"Precinct 4044518335",458,192,650
"Precinct 4044518336",860,408,"1,268"
"Precinct 4044518337",695,364,"1,059"
"Precinct 4044518338",725,303,"1,028"
"Precinct 4044518339",993,489,"1,482"
"Precinct 4044518340",943,409,"1,352"
"Precinct 4044518341",778,433,"1,211"
"Precinct 4044518342","1,123",481,"1,604"
"Precinct 4044518343","1,067",506,"1,573"
"Precinct 4044518344","1,851",717,"2,568"
"Precinct 4044518347",468,293,761
