County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 2181007810",133,794,927
"Precinct 2181007811",190,"1,019","1,209"
"Precinct 2181007812",164,945,"1,109"
"Precinct 2181007813",209,605,814
"Precinct 2181007814",110,918,"1,028"
"Precinct 2181007815",82,623,705
"Precinct 2181007816",118,933,"1,051"
"Precinct 2181007817",94,662,756
"Precinct 2181007818",89,860,949
"Precinct 2181007819",96,724,820
"Precinct 2181007820",85,557,642
"Precinct 2181007821",92,843,935
"Precinct 2181007822",241,"1,240","1,481"
"Precinct 2181007823",156,929,"1,085"
"Precinct 2181007824",129,836,965
"Precinct 2181007825",69,509,578
"Precinct 2181007826",79,692,771
"Precinct 2181007827",86,701,787
"Precinct 2181007828",71,563,634
"Precinct 2181007829",68,520,588
"Precinct 2181007830",70,463,533
"Precinct 2181007831",66,553,619
"Precinct 2181007832",34,248,282
"Precinct 2181007833",74,379,453
"Precinct 2181007834",61,194,255
"Precinct 2181007835",26,152,178
"Precinct 2181007836",73,345,418
"Precinct 2181007837",86,528,614
"Precinct 2181007838",60,308,368
"Precinct 2181007839",87,470,557
"Precinct 2181007840",81,431,512
"Precinct 2181007841",94,541,635
"Precinct 2181007842",141,891,"1,032"
"Precinct 2181007843",152,"1,020","1,172"
"Precinct 2181007844",76,532,608
"Precinct 2181007845",89,611,700
"Precinct 2181007846",154,608,762
"Precinct 2181007847",72,373,445
"Precinct 2181007848",47,500,547
"Precinct 2181007849",47,226,273
"Precinct 2181007850",106,520,626
"Precinct 2181007851",137,797,934
"Precinct 2181007852",148,832,980
"Precinct 2181007853",102,604,706
"Precinct 2181107505",193,611,804
"Precinct 2181107506",168,395,563
"Precinct 2181107507",357,786,"1,143"
"Precinct 2181107508",127,575,702
"Precinct 2181107700",205,640,845
"Precinct 2181107701",159,363,522
"Precinct 2181107702",145,225,370
"Precinct 2181107703",115,313,428
"Precinct 2181107704",84,245,329
"Precinct 2181107705",194,413,607
"Precinct 2181107912",200,872,"1,072"
"Precinct 2181107913",122,514,636
"Precinct 2181107916",151,282,433
"Precinct 2181107917",296,964,"1,260"
"Precinct 2181107918",235,841,"1,076"
"Precinct 2181207401",173,494,667
"Precinct 2181207402",123,464,587
"Precinct 2181207403",173,692,865
"Precinct 2181207404",215,659,874
"Precinct 2181207405",128,311,439
"Precinct 2181207406",225,449,674
"Precinct 2181307854",109,701,810
"Precinct 2181307855",84,624,708
"Precinct 2181307856",46,519,565
"Precinct 2181307857",131,664,795
"Precinct 2181307858",90,806,896
"Precinct 2181307859",96,700,796
"Precinct 2181307860",80,542,622
"Precinct 2181307861",67,499,566
"Precinct 2181307862",61,563,624
"Precinct 2181307863",99,606,705
"Precinct 2181307864",73,491,564
"Precinct 2181307865",78,497,575
"Precinct 2181307866",85,651,736
"Precinct 2181307867",80,613,693
"Precinct 2181307868",80,741,821
"Precinct 2181307869",53,478,531
"Precinct 2181307870",52,508,560
"Precinct 2181307871",72,589,661
"Precinct 2181307872",86,423,509
"Precinct 2181307873",65,344,409
"Precinct 2181307874",112,735,847
"Precinct 2181307875",56,236,292
"Precinct 2181307876",71,291,362
"Precinct 2181307877",53,515,568
"Precinct 2181307878",59,482,541
"Precinct 2181307879",53,464,517
"Precinct 2181307880",86,474,560
"Precinct 2181307881",89,466,555
"Precinct 2181307882",69,535,604
"Precinct 2181307883",53,696,749
"Precinct 2181307884",67,653,720
"Precinct 2181307885",57,523,580
"Precinct 2181307886",72,652,724
"Precinct 2181307887",113,789,902
"Precinct 2181307888",112,682,794
"Precinct 2181307903",102,548,650
"Precinct 2181307904",62,412,474
"Precinct 2181307905",51,207,258
"Precinct 2181307906",112,396,508
"Precinct 2181307908",133,756,889
"Precinct 2181307909",54,455,509
"Precinct 2181307910",120,596,716
"Precinct 2181307911",134,721,855
"Precinct 2181307914",91,464,555
"Precinct 2181307915",90,265,355
"Precinct 2181307919",161,865,"1,026"
"Precinct 4171107616",331,695,"1,026"
"Precinct 4171107617",476,"1,127","1,603"
"Precinct 4171107618",401,942,"1,343"
"Precinct 4171107619",361,"1,037","1,398"
"Precinct 4171107620",450,"1,061","1,511"
"Precinct 4171107621",242,745,987
"Precinct 4171107622",164,465,629
"Precinct 4171107623",275,834,"1,109"
"Precinct 4171107624",216,601,817
"Precinct 4171107625",158,632,790
"Precinct 4171107626",307,714,"1,021"
"Precinct 4171107627",229,458,687
"Precinct 4171107628",241,640,881
"Precinct 4171107629",121,430,551
"Precinct 4171107630",249,542,791
"Precinct 4171107631",201,386,587
"Precinct 4171107632",419,684,"1,103"
"Precinct 4171107633",266,487,753
"Precinct 4171107634",216,484,700
"Precinct 4171107635",303,440,743
"Precinct 4171107636",389,642,"1,031"
"Precinct 4171107637",347,853,"1,200"
"Precinct 4171107638",347,540,887
"Precinct 4171107639",302,561,863
"Precinct 4171107640",280,490,770
"Precinct 4171107641",299,440,739
"Precinct 4171107642",396,748,"1,144"
"Precinct 4171107643",266,452,718
"Precinct 4171107644",224,499,723
"Precinct 4171107645",293,493,786
"Precinct 4171107646",394,493,887
"Precinct 4171107647",579,934,"1,513"
"Precinct 4171107648",380,531,911
"Precinct 4171107649",243,404,647
"Precinct 4171107650",263,463,726
"Precinct 4171107651",294,601,895
"Precinct 4171107652",270,590,860
"Precinct 4171107653",256,417,673
"Precinct 4171107654",423,772,"1,195"
"Precinct 4171107655",315,821,"1,136"
"Precinct 4171207600",494,762,"1,256"
"Precinct 4171207601",397,701,"1,098"
"Precinct 4171207602",318,458,776
"Precinct 4171207603",456,791,"1,247"
"Precinct 4171207604",335,518,853
"Precinct 4171207605",344,617,961
"Precinct 4171207606",285,569,854
"Precinct 4171207607",335,601,936
"Precinct 4171207608",289,514,803
"Precinct 4171207609",144,300,444
"Precinct 4171207610",385,829,"1,214"
"Precinct 4171207611",305,687,992
"Precinct 4171207612",294,678,972
"Precinct 4171207613",227,537,764
"Precinct 4171207614",399,944,"1,343"
"Precinct 4171207615",222,546,768
"Precinct 4171207656",205,644,849
"Precinct 4171207657",437,681,"1,118"
"Precinct 4181107706",43,132,175
"Precinct 4181107707",254,343,597
"Precinct 4181107708",295,296,591
Broomfield,"16,072","29,314","45,386"
"Precinct 2233364001",508,987,"1,495"
"Precinct 2233364002",498,"1,478","1,976"
"Precinct 2233364003",380,"1,165","1,545"
"Precinct 2233364004",493,991,"1,484"
"Precinct 2233364005",22,47,69
"Precinct 2233364006",460,"1,456","1,916"
"Precinct 2233364007",209,559,768
"Precinct 2233364008",205,393,598
"Precinct 2233364009",263,496,759
"Precinct 2233364010",404,649,"1,053"
"Precinct 2233364011",356,655,"1,011"
"Precinct 2233364012",436,663,"1,099"
"Precinct 2233364013",248,598,846
"Precinct 2233364014",307,612,919
"Precinct 2233364015",398,651,"1,049"
"Precinct 2233364016",431,610,"1,041"
"Precinct 2233364017",581,867,"1,448"
"Precinct 2233364018",284,485,769
"Precinct 2233364019",368,762,"1,130"
"Precinct 2233364020",321,530,851
"Precinct 2233364021",563,"1,063","1,626"
"Precinct 2233364022",454,752,"1,206"
"Precinct 2233364023",373,640,"1,013"
"Precinct 2233364024",769,"1,113","1,882"
"Precinct 2233364025",643,"1,149","1,792"
"Precinct 2233364026",451,662,"1,113"
"Precinct 2233364027",468,903,"1,371"
"Precinct 2233364028",182,248,430
"Precinct 2233364029",427,714,"1,141"
"Precinct 2233364030",364,608,972
"Precinct 2233364031",355,570,925
"Precinct 2233364032",755,"1,292","2,047"
"Precinct 2233364033",555,"1,013","1,568"
"Precinct 2233364034",326,276,602
"Precinct 2233364035",784,"1,313","2,097"
"Precinct 2233364036","1,040","1,626","2,666"
"Precinct 2233364037",391,718,"1,109"
Chaffee,"5,678","7,611","13,289"
"Precinct 5056008001",627,695,"1,322"
"Precinct 5056008002",872,845,"1,717"
"Precinct 5056008003",994,"1,030","2,024"
"Precinct 5056008004",565,433,998
"Precinct 5056008005",732,927,"1,659"
"Precinct 5056008006",709,"1,030","1,739"
"Precinct 5056008007",455,899,"1,354"
"Precinct 5056008008",347,939,"1,286"
"Precinct 5056008009",377,813,"1,190"
Cheyenne,820,294,"1,114"
"Precinct 4016509001",91,26,117
"Precinct 4016509002",224,94,318
"Precinct 4016509003",277,90,367
"Precinct 4016509004",182,71,253
"Precinct 4016509005",46,13,59
"Clear Creek","2,179","4,166","6,345"
"Precinct 2021310001",236,656,892
"Precinct 2021310002",100,213,313
"Precinct 2021310003",134,251,385
"Precinct 2021310004",267,523,790
"Precinct 2021310005",244,447,691
"Precinct 2021310006",137,294,431
"Precinct 2021310007",433,708,"1,141"
"Precinct 2021310008",239,446,685
"Precinct 2021310009",389,628,"1,017"
Conejos,"2,498","1,686","4,184"
"Precinct 3356211001",137,220,357
"Precinct 3356211002",267,166,433
"Precinct 3356211003",187,168,355
"Precinct 3356211004",142,230,372
"Precinct 3356211005",256,177,433
"Precinct 3356211006",390,205,595
"Precinct 3356211007",187,107,294
"Precinct 3356211008",488,142,630
"Precinct 3356211009",236,130,366
"Precinct 3356211010",208,141,349
Costilla,849,"1,071","1,920"
"Precinct 3356212001",65,108,173
"Precinct 3356212002",83,100,183
"Precinct 3356212003",56,85,141
"Precinct 3356212004",77,115,192
"Precinct 3356212005",79,85,164
"Precinct 3356212006",46,51,97
"Precinct 3356212007",267,330,597
"Precinct 3356212008",176,197,373
Crowley,"1,049",655,"1,704"
"Precinct 4356413001",232,135,367
"Precinct 4356413002",188,102,290
"Precinct 4356413003",142,99,241
"Precinct 4356413004",171,95,266
"Precinct 4356413005",160,119,279
"Precinct 4356413006",156,105,261
Custer,"2,136","1,380","3,516"
"Precinct 3356014001","1,079",706,"1,785"
"Precinct 3356014002",245,154,399
"Precinct 3356014003",812,520,"1,332"
Delta,"11,069","7,665","18,734"
"Precinct 3055415001",798,303,"1,101"
"Precinct 3055415002",417,241,658
"Precinct 3055415003",378,242,620
"Precinct 3055415004",594,367,961
"Precinct 3055415005",409,287,696
"Precinct 3055415006",600,333,933
"Precinct 3055415007",654,333,987
"Precinct 3056115008",749,364,"1,113"
"Precinct 3056115009",721,411,"1,132"
"Precinct 3056115010",624,357,981
"Precinct 3056115011",551,393,944
"Precinct 3056115012",486,261,747
"Precinct 3056115013",587,296,883
"Precinct 3056115014",656,416,"1,072"
"Precinct 3056115015",684,542,"1,226"
"Precinct 3056115016",519,453,972
"Precinct 3056115017",503,397,900
"Precinct 3056115018",465,596,"1,061"
"Precinct 3056115019",253,489,742
"Precinct 3056115020",421,584,"1,005"
Denver,"87,150","295,637","382,787"
"Precinct 1160116112",377,644,"1,021"
"Precinct 1160116113",341,574,915
"Precinct 1160116114",417,675,"1,092"
"Precinct 1160116120",413,857,"1,270"
"Precinct 1160116122",475,645,"1,120"
"Precinct 1160116123",487,659,"1,146"
"Precinct 1160116124",446,631,"1,077"
"Precinct 1160116125",455,718,"1,173"
"Precinct 1160116126",464,862,"1,326"
"Precinct 1160116127",543,908,"1,451"
"Precinct 1160116128",374,520,894
"Precinct 1160116129",355,412,767
"Precinct 1160116130",380,630,"1,010"
"Precinct 1160116131",415,682,"1,097"
"Precinct 1160116132",524,679,"1,203"
"Precinct 1310216204",164,"1,199","1,363"
"Precinct 1310216205",133,"1,088","1,221"
"Precinct 1310216206",162,"1,329","1,491"
"Precinct 1310216207",179,"1,011","1,190"
"Precinct 1310216208",119,"1,046","1,165"
"Precinct 1310216209",127,920,"1,047"
"Precinct 1310216210",112,"1,042","1,154"
"Precinct 1310216211",113,864,977
"Precinct 1310516530",24,65,89
"Precinct 1310616605",141,681,822
"Precinct 1310616606",131,809,940
"Precinct 1310616607",127,576,703
"Precinct 1310616609",55,248,303
"Precinct 1310616610",54,311,365
"Precinct 1310616611",106,611,717
"Precinct 1310616612",172,888,"1,060"
"Precinct 1310616613",192,892,"1,084"
"Precinct 1310616614",127,566,693
"Precinct 1310616615",163,755,918
"Precinct 1310616617",247,689,936
"Precinct 1310616618",225,641,866
"Precinct 1310616619",256,870,"1,126"
"Precinct 1310616622",200,915,"1,115"
"Precinct 1310616623",251,957,"1,208"
"Precinct 1310616624",278,920,"1,198"
"Precinct 1310616625",179,603,782
"Precinct 1310616626",187,664,851
"Precinct 1310616627",189,887,"1,076"
"Precinct 1310616628",268,"1,024","1,292"
"Precinct 1310616629",288,996,"1,284"
"Precinct 1310616630",133,617,750
"Precinct 1310616631",360,"1,209","1,569"
"Precinct 1310616641",292,997,"1,289"
"Precinct 1310616642",249,716,965
"Precinct 1310616643",223,522,745
"Precinct 1310616644",351,632,983
"Precinct 1310616645",298,621,919
"Precinct 1310616646",351,836,"1,187"
"Precinct 1310616647",267,827,"1,094"
"Precinct 1310616648",276,873,"1,149"
"Precinct 1310616649",397,"1,040","1,437"
"Precinct 1310616650",230,715,945
"Precinct 1310616651",334,900,"1,234"
"Precinct 1310616652",325,640,965
"Precinct 1310816841",109,986,"1,095"
"Precinct 1310816842",117,744,861
"Precinct 1310816843",110,923,"1,033"
"Precinct 1310816844",152,"1,023","1,175"
"Precinct 1310816845",121,899,"1,020"
"Precinct 1310816846",138,864,"1,002"
"Precinct 1310816848",116,999,"1,115"
"Precinct 1310816849",128,"1,059","1,187"
"Precinct 1310816850",125,891,"1,016"
"Precinct 1310816851",140,"1,054","1,194"
"Precinct 1310816852",116,798,914
"Precinct 1310816853",142,759,901
"Precinct 1310816854",151,860,"1,011"
"Precinct 1310816855",87,514,601
"Precinct 1310816856",267,"1,381","1,648"
"Precinct 1310916901",262,"1,078","1,340"
"Precinct 1310916903",216,993,"1,209"
"Precinct 1310916904",248,896,"1,144"
"Precinct 1310916905",58,221,279
"Precinct 1310916906",266,818,"1,084"
"Precinct 1310916908",283,891,"1,174"
"Precinct 1310916909",241,953,"1,194"
"Precinct 1310916910",306,"1,119","1,425"
"Precinct 1310916911",389,"1,003","1,392"
"Precinct 1310916912",335,796,"1,131"
"Precinct 1310916916",421,"1,191","1,612"
"Precinct 1310916917",423,912,"1,335"
"Precinct 1310916918",339,880,"1,219"
"Precinct 1310916919",309,914,"1,223"
"Precinct 1310916920",320,836,"1,156"
"Precinct 1310916921",382,942,"1,324"
"Precinct 1310916922",370,"1,079","1,449"
"Precinct 1310916923",373,861,"1,234"
"Precinct 1310916924",267,701,968
"Precinct 1310916927",279,725,"1,004"
"Precinct 1310916928",234,573,807
"Precinct 1310916929",265,598,863
"Precinct 1310916930",264,579,843
"Precinct 1310916931",243,527,770
"Precinct 1310916932",304,707,"1,011"
"Precinct 1310916933",230,495,725
"Precinct 1310916934",257,605,862
"Precinct 1310916935",347,"1,057","1,404"
"Precinct 1310916936",270,651,921
"Precinct 1310916937",338,752,"1,090"
"Precinct 1310916938",378,869,"1,247"
"Precinct 1310916940",267,668,935
"Precinct 1320116103",353,814,"1,167"
"Precinct 1320116104",280,588,868
"Precinct 1320116105",446,830,"1,276"
"Precinct 1320116106",451,852,"1,303"
"Precinct 1320116107",461,902,"1,363"
"Precinct 1320116108",419,990,"1,409"
"Precinct 1320116109",263,507,770
"Precinct 1320116110",354,875,"1,229"
"Precinct 1320116111",436,"1,013","1,449"
"Precinct 1320116115",142,253,395
"Precinct 1320116116",412,659,"1,071"
"Precinct 1320116117",320,684,"1,004"
"Precinct 1320116118",284,730,"1,014"
"Precinct 1320116119",398,685,"1,083"
"Precinct 1320116121",389,683,"1,072"
"Precinct 1320216212",169,"1,093","1,262"
"Precinct 1320216213",119,785,904
"Precinct 1320216214",144,849,993
"Precinct 1320216215",177,"1,269","1,446"
"Precinct 1320216216",141,"1,194","1,335"
"Precinct 1320216217",145,970,"1,115"
"Precinct 1320216218",118,754,872
"Precinct 1320216219",386,"1,654","2,040"
"Precinct 1320216220",206,"1,629","1,835"
"Precinct 1320216221",204,"1,391","1,595"
"Precinct 1320216222",116,825,941
"Precinct 1320216223",160,638,798
"Precinct 1320216224",232,"1,305","1,537"
"Precinct 1320216225",144,667,811
"Precinct 1320216226",126,712,838
"Precinct 1320216227",164,720,884
"Precinct 1320216228",127,461,588
"Precinct 1320216229",168,627,795
"Precinct 1320216230",203,618,821
"Precinct 1320216231",191,689,880
"Precinct 1320216232",200,838,"1,038"
"Precinct 1320216233",332,"1,580","1,912"
"Precinct 1320216234",325,"1,339","1,664"
"Precinct 1320216235",236,"1,108","1,344"
"Precinct 1320216236",210,856,"1,066"
"Precinct 1320216237",150,698,848
"Precinct 1320216238",335,"1,331","1,666"
"Precinct 1320216239",255,880,"1,135"
"Precinct 1320216240",185,731,916
"Precinct 1320216241",211,757,968
"Precinct 1320216242",237,650,887
"Precinct 1320216243",239,892,"1,131"
"Precinct 1320216244",218,848,"1,066"
"Precinct 1320216245",285,877,"1,162"
"Precinct 1320216246",252,830,"1,082"
"Precinct 1320216247",259,621,880
"Precinct 1320216248",245,685,930
"Precinct 1320216249",325,939,"1,264"
"Precinct 1320216250",242,936,"1,178"
"Precinct 1320216251",128,884,"1,012"
"Precinct 1320516532",80,520,600
"Precinct 1320516533",302,835,"1,137"
"Precinct 1320516534",311,817,"1,128"
"Precinct 1320516535",343,920,"1,263"
"Precinct 1320516536",313,631,944
"Precinct 1320516537",378,678,"1,056"
"Precinct 1320516538",323,558,881
"Precinct 1320516539",243,585,828
"Precinct 1320616608",167,"1,057","1,224"
"Precinct 1320616616",252,919,"1,171"
"Precinct 1320616620",312,872,"1,184"
"Precinct 1320616621",257,830,"1,087"
"Precinct 1320616632",229,779,"1,008"
"Precinct 1320616633",238,834,"1,072"
"Precinct 1320616634",212,588,800
"Precinct 1320616635",384,981,"1,365"
"Precinct 1320616636",200,892,"1,092"
"Precinct 1320616637",325,783,"1,108"
"Precinct 1320616638",159,489,648
"Precinct 1320616639",206,810,"1,016"
"Precinct 1320616640",348,993,"1,341"
"Precinct 1320916902",206,832,"1,038"
"Precinct 1320916907",315,924,"1,239"
"Precinct 1320916913",354,"1,071","1,425"
"Precinct 1320916914",233,760,993
"Precinct 1320916915",219,792,"1,011"
"Precinct 1320916925",187,506,693
"Precinct 1320916926",221,474,695
"Precinct 1320916939",192,521,713
"Precinct 1330516516",103,550,653
"Precinct 1330516520",204,703,907
"Precinct 1330516521",157,788,945
"Precinct 1330616601",74,488,562
"Precinct 1330616602",138,696,834
"Precinct 1330616603",173,711,884
"Precinct 1330616604",311,862,"1,173"
"Precinct 1330716701",204,740,944
"Precinct 1330716702",229,"1,059","1,288"
"Precinct 1330716703",120,536,656
"Precinct 1330716704",141,559,700
"Precinct 1330716705",313,"1,225","1,538"
"Precinct 1330716706",150,881,"1,031"
"Precinct 1330716707",129,699,828
"Precinct 1330716708",269,"1,180","1,449"
"Precinct 1330716709",106,597,703
"Precinct 1330716710",151,699,850
"Precinct 1330716711",71,323,394
"Precinct 1330716712",41,215,256
"Precinct 1330716713",173,883,"1,056"
"Precinct 1330716714",298,542,840
"Precinct 1330716715",281,516,797
"Precinct 1330716716",230,453,683
"Precinct 1330716717",247,546,793
"Precinct 1330716718",260,512,772
"Precinct 1330716719",257,524,781
"Precinct 1330716720",222,449,671
"Precinct 1330716721",194,499,693
"Precinct 1330716722",304,558,862
"Precinct 1330716723",300,507,807
"Precinct 1330716724",265,509,774
"Precinct 1330716725",283,527,810
"Precinct 1330716726",293,552,845
"Precinct 1330716727",399,587,986
"Precinct 1330716728",640,"1,136","1,776"
"Precinct 1330716729",709,"1,285","1,994"
"Precinct 1330716730",623,"1,053","1,676"
"Precinct 1330716731",477,865,"1,342"
"Precinct 1330716732",274,482,756
"Precinct 1330716733",739,"1,441","2,180"
"Precinct 1330716734",378,538,916
"Precinct 1330716735",266,537,803
"Precinct 1330716736",279,427,706
"Precinct 1330716737",262,522,784
"Precinct 1330716738",289,557,846
"Precinct 1330716739",325,553,878
"Precinct 1330716740",291,516,807
"Precinct 1330716741",319,517,836
"Precinct 1330716742",318,609,927
"Precinct 1330716743",154,721,875
"Precinct 1330716744",334,"1,448","1,782"
"Precinct 1330716745",307,"1,346","1,653"
"Precinct 1330716746",497,"1,636","2,133"
"Precinct 1330816801",160,709,869
"Precinct 1330816802",135,680,815
"Precinct 1330816803",184,616,800
"Precinct 1330816804",133,596,729
"Precinct 1330816805",166,574,740
"Precinct 1330816806",219,801,"1,020"
"Precinct 1330816807",293,958,"1,251"
"Precinct 1330816808",308,908,"1,216"
"Precinct 1330816810",257,"1,145","1,402"
"Precinct 1330816811",128,767,895
"Precinct 1330816812",146,795,941
"Precinct 1330816813",135,732,867
"Precinct 1330816814",107,659,766
"Precinct 1330816815",95,672,767
"Precinct 1330816816",105,631,736
"Precinct 1330816817",128,713,841
"Precinct 1330816818",97,583,680
"Precinct 1330816819",174,695,869
"Precinct 1330816820",137,756,893
"Precinct 1330816821",165,647,812
"Precinct 1330816822",162,745,907
"Precinct 1330816823",133,853,986
"Precinct 1330816824",123,845,968
"Precinct 1330816825",148,791,939
"Precinct 1330816826",166,885,"1,051"
"Precinct 1330816827",131,"1,082","1,213"
"Precinct 1330816828",187,"1,207","1,394"
"Precinct 1330816829",182,"1,288","1,470"
"Precinct 1330816830",122,914,"1,036"
"Precinct 1330816831",106,839,945
"Precinct 1330816832",114,824,938
"Precinct 1330816833",133,913,"1,046"
"Precinct 1330816834",130,811,941
"Precinct 1330816835",160,846,"1,006"
"Precinct 1330816836",144,886,"1,030"
"Precinct 1330816837",206,800,"1,006"
"Precinct 1330816838",231,735,966
"Precinct 1330816839",70,459,529
"Precinct 1330816840",85,470,555
"Precinct 1330816847",88,452,540
"Precinct 1340116101",402,771,"1,173"
"Precinct 1340116102",371,796,"1,167"
"Precinct 1340216201",227,"1,445","1,672"
"Precinct 1340216202",182,932,"1,114"
"Precinct 1340216203",115,770,885
"Precinct 1340416401",344,922,"1,266"
"Precinct 1340416402",226,"1,084","1,310"
"Precinct 1340416403",278,919,"1,197"
"Precinct 1340416404",244,"1,172","1,416"
"Precinct 1340416405",235,930,"1,165"
"Precinct 1340416406",188,711,899
"Precinct 1340416407",272,"1,138","1,410"
"Precinct 1340416408",274,"1,228","1,502"
"Precinct 1340416409",180,960,"1,140"
"Precinct 1340416410",172,828,"1,000"
"Precinct 1340416411",214,768,982
"Precinct 1340416412",197,"1,189","1,386"
"Precinct 1340416413",248,"1,158","1,406"
"Precinct 1340416414",236,"1,049","1,285"
"Precinct 1340416415",248,"1,579","1,827"
"Precinct 1340416416",176,"1,001","1,177"
"Precinct 1340416417",140,895,"1,035"
"Precinct 1340416418",268,"1,221","1,489"
"Precinct 1340416419",240,"1,063","1,303"
"Precinct 1340416420",280,836,"1,116"
"Precinct 1340416421",238,"1,168","1,406"
"Precinct 1340416422",272,"1,185","1,457"
"Precinct 1340416423",335,859,"1,194"
"Precinct 1340416424",370,"1,232","1,602"
"Precinct 1340416425",209,813,"1,022"
"Precinct 1340416426",416,"1,675","2,091"
"Precinct 1340416427",66,138,204
"Precinct 1340416428",299,747,"1,046"
"Precinct 1340416429",283,855,"1,138"
"Precinct 1340416430",221,726,947
"Precinct 1340416431",361,889,"1,250"
"Precinct 1340416432",252,803,"1,055"
"Precinct 1340416433",333,774,"1,107"
"Precinct 1340416434",279,850,"1,129"
"Precinct 1340416435",281,622,903
"Precinct 1340416436",250,662,912
"Precinct 1340516501",271,766,"1,037"
"Precinct 1340516502",219,528,747
"Precinct 1340516503",281,593,874
"Precinct 1340516504",278,599,877
"Precinct 1340516505",258,669,927
"Precinct 1340516506",166,901,"1,067"
"Precinct 1340516507",237,948,"1,185"
"Precinct 1340516508",154,825,979
"Precinct 1340516509",238,"1,107","1,345"
"Precinct 1340516510",152,527,679
"Precinct 1340516511",183,"1,139","1,322"
"Precinct 1340516512",291,"1,361","1,652"
"Precinct 1340516513",339,"1,318","1,657"
"Precinct 1340516514",242,"1,256","1,498"
"Precinct 1340516515",248,"1,524","1,772"
"Precinct 1340516517",182,583,765
"Precinct 1340516518",188,521,709
"Precinct 1340516519",189,972,"1,161"
"Precinct 1340516522",318,"1,588","1,906"
"Precinct 1340516523",274,"1,161","1,435"
"Precinct 1340516524",229,848,"1,077"
"Precinct 1340516525",253,938,"1,191"
"Precinct 1340516526",193,664,857
"Precinct 1340516527",227,879,"1,106"
"Precinct 1340516528",228,"1,037","1,265"
"Precinct 1340516529",404,"1,780","2,184"
"Precinct 1340516531",366,875,"1,241"
"Precinct 1340516540",381,"1,565","1,946"
"Precinct 1340516541",256,"1,547","1,803"
"Precinct 1340516542",179,883,"1,062"
"Precinct 1340516543",140,795,935
"Precinct 1340816809",250,"1,033","1,283"
Dolores,826,568,"1,394"
"Precinct 3065817001",54,185,239
"Precinct 3065817002",203,91,294
"Precinct 3065817003",214,123,337
"Precinct 3065817004",355,169,524
Douglas,"110,783","114,113","224,896"
"Precinct 4043918106",156,126,282
"Precinct 4043918107",373,385,758
"Precinct 4043918306",566,424,990
"Precinct 4043918317",507,399,906
"Precinct 4043918332",733,614,"1,347"
"Precinct 4043918345",711,452,"1,163"
"Precinct 4043918346",525,404,929
"Precinct 4043918358",315,328,643
"Precinct 4043918401",574,433,"1,007"
"Precinct 4043918402",437,369,806
"Precinct 4043918403",138,109,247
"Precinct 4043918404",823,717,"1,540"
"Precinct 4043918405",864,670,"1,534"
"Precinct 4043918406",493,287,780
"Precinct 4043918508",968,733,"1,701"
"Precinct 4043918511",604,431,"1,035"
"Precinct 4043918512",874,479,"1,353"
"Precinct 4044418302",916,"1,068","1,984"
"Precinct 4044418303",424,546,970
"Precinct 4044418304",742,836,"1,578"
"Precinct 4044418309",759,939,"1,698"
"Precinct 4044418315",746,843,"1,589"
"Precinct 4044418316",548,518,"1,066"
"Precinct 4044418318",650,530,"1,180"
"Precinct 4044418319",456,529,985
"Precinct 4044418320",483,567,"1,050"
"Precinct 4044418321",814,850,"1,664"
"Precinct 4044418322",662,663,"1,325"
"Precinct 4044418323",524,463,987
"Precinct 4044418324",680,747,"1,427"
"Precinct 4044418325",529,527,"1,056"
"Precinct 4044418326",846,796,"1,642"
"Precinct 4044418327",724,671,"1,395"
"Precinct 4044418328",661,635,"1,296"
"Precinct 4044418329",954,901,"1,855"
"Precinct 4044418330","1,086","1,043","2,129"
"Precinct 4044418331",920,768,"1,688"
"Precinct 4044418334",761,851,"1,612"
"Precinct 4044418350",564,765,"1,329"
"Precinct 4044418352",610,618,"1,228"
"Precinct 4044418353",651,623,"1,274"
"Precinct 4044418356",384,534,918
"Precinct 4044418357",761,632,"1,393"
"Precinct 4044518108",664,575,"1,239"
"Precinct 4044518109",716,734,"1,450"
"Precinct 4044518110",790,757,"1,547"
"Precinct 4044518111",585,551,"1,136"
"Precinct 4044518112","1,440","1,513","2,953"
"Precinct 4044518113",851,787,"1,638"
"Precinct 4044518114","1,024",850,"1,874"
"Precinct 4044518116",589,494,"1,083"
"Precinct 4044518117",829,733,"1,562"
"Precinct 4044518118",660,591,"1,251"
"Precinct 4044518261",691,795,"1,486"
"Precinct 4044518262",888,941,"1,829"
"Precinct 4044518263",990,731,"1,721"
"Precinct 4044518264",549,531,"1,080"
"Precinct 4044518269",724,573,"1,297"
"Precinct 4044518333",895,795,"1,690"
"Precinct 4044518335",327,324,651
"Precinct 4044518336",636,614,"1,250"
"Precinct 4044518337",514,547,"1,061"
"Precinct 4044518338",538,491,"1,029"
"Precinct 4044518339",787,704,"1,491"
"Precinct 4044518340",706,633,"1,339"
"Precinct 4044518341",664,540,"1,204"
"Precinct 4044518342",843,748,"1,591"
"Precinct 4044518343",820,745,"1,565"
"Precinct 4044518344","1,496","1,087","2,583"
"Precinct 4044518347",384,376,760
"Precinct 4044518348",871,717,"1,588"
"Precinct 4044518349",822,875,"1,697"
"Precinct 4044518354","1,270","1,106","2,376"
"Precinct 4044518359",520,398,918
"Precinct 4044518360",482,494,976
"Precinct 4044518501",376,389,765
"Precinct 4044518502",661,557,"1,218"
