County,"John W. Hickenlooper
Democratic","Cory Gardner
Republican","Raymon Anthony Doane
Libertarian","Daniel Doyle
Approval Voting","Stephan ""Seku"" Evans
Unity Party of Colorado","Bruce Lohmiller
Green","Danny Skelly
Unaffiliated","Michael Sanchez
Unaffiliated","Total Votes Cast"
"Precinct 6273703324",205,328,5,0,3,0,0,0,541
"Precinct 6273703325",596,986,16,1,4,0,0,0,"1,603"
"Precinct 6273703328",106,159,4,0,0,0,0,0,269
"Precinct 6273703331",306,325,5,0,0,0,0,0,636
"Precinct 6273703332",485,460,13,2,2,0,0,0,962
"Precinct 6273703333",387,334,20,3,4,0,0,0,748
"Precinct 6273703334",822,787,32,3,3,0,0,0,"1,647"
"Precinct 6273703338",460,372,16,3,3,0,0,0,854
"Precinct 6273703339",624,489,14,7,2,0,0,0,"1,136"
"Precinct 6273703367",609,593,14,1,0,0,0,0,"1,217"
"Precinct 6273803164",384,290,13,0,0,0,0,0,687
"Precinct 6273803177",429,464,11,3,3,0,0,0,910
"Precinct 6273803178",411,335,20,6,3,0,0,0,775
"Precinct 6273803179",328,284,18,1,1,0,0,0,632
"Precinct 6273803180",396,312,5,1,1,0,0,0,715
"Precinct 6273803181",349,299,10,2,3,0,0,0,663
"Precinct 6273803182",510,365,17,1,5,0,0,0,898
"Precinct 6273803183",661,584,16,2,1,0,0,0,"1,264"
"Precinct 6273803184",314,344,11,1,3,0,0,0,673
"Precinct 6273803185",449,362,15,3,6,0,0,0,835
"Precinct 6273803186",473,406,11,3,2,0,0,0,895
"Precinct 6273803187",453,379,17,1,0,0,0,0,850
"Precinct 6273803188",320,273,10,1,0,0,0,0,604
"Precinct 6273803189",549,472,15,2,0,0,0,0,"1,038"
"Precinct 6273803190",644,461,22,3,1,0,0,0,"1,131"
"Precinct 6273803191",532,527,7,0,0,0,0,0,"1,066"
"Precinct 6273803192",460,507,9,0,2,0,0,0,978
"Precinct 6273803193",441,340,9,0,3,0,0,0,793
"Precinct 6273803194",612,455,17,3,2,0,0,0,"1,089"
"Precinct 6273803195",522,430,5,0,0,0,0,0,957
"Precinct 6273803196",364,227,6,1,0,0,0,0,598
"Precinct 6273803197",424,260,9,0,0,0,0,0,693
"Precinct 6273803205",364,261,9,0,1,0,0,0,635
"Precinct 6273803206",407,327,8,4,0,0,0,0,746
"Precinct 6273803207",601,466,9,1,2,0,0,0,"1,079"
"Precinct 6273803208",549,470,14,1,0,0,0,0,"1,034"
"Precinct 6273803209",543,392,3,1,0,0,0,0,939
"Precinct 6273803210",754,618,15,1,3,0,0,0,"1,391"
"Precinct 6273803211",417,379,15,2,4,0,0,0,817
"Precinct 6273803212",607,494,17,3,1,0,0,0,"1,122"
"Precinct 6273803213",489,424,6,3,1,0,0,0,923
"Precinct 6273803214",374,404,9,2,1,0,0,0,790
"Precinct 6273803215",306,326,5,0,0,0,0,0,637
"Precinct 6273803216",437,440,4,0,0,0,0,0,881
"Precinct 6273803217",463,336,5,0,4,0,0,0,808
"Precinct 6273803219",514,569,5,0,1,0,0,0,"1,089"
"Precinct 6274003457",0,0,0,0,0,0,0,0,0
"Precinct 6283603318",504,358,12,4,6,0,0,0,884
"Precinct 6283603340","1,339",992,32,7,12,0,0,0,"2,382"
"Precinct 6283603341",889,647,19,4,1,0,0,0,"1,560"
"Precinct 6283603342",869,685,20,8,3,0,0,0,"1,585"
"Precinct 6283603343",635,496,14,3,5,0,0,0,"1,153"
"Precinct 6283603344",782,623,15,1,9,0,0,0,"1,430"
"Precinct 6283603351",803,840,27,2,9,0,0,0,"1,681"
"Precinct 6283603369",658,466,18,2,6,0,0,0,"1,150"
"Precinct 6283603370",826,533,18,5,2,0,0,0,"1,384"
"Precinct 6283603371",460,356,14,1,2,0,0,0,833
"Precinct 6283603372",822,725,20,3,4,0,0,0,"1,574"
"Precinct 6284003265",533,314,26,2,3,0,0,0,878
"Precinct 6284003266",549,367,21,2,1,0,0,0,940
"Precinct 6284003267",502,403,14,7,2,0,0,0,928
"Precinct 6284003268",456,322,9,1,1,0,0,0,789
"Precinct 6284003269",519,322,20,7,10,0,0,0,878
"Precinct 6284003270",450,263,15,3,7,0,0,0,738
"Precinct 6284003271",370,265,11,4,1,0,0,0,651
"Precinct 6284003272",419,297,15,2,2,0,0,0,735
"Precinct 6284003273",415,336,12,2,3,0,0,0,768
"Precinct 6284003302",642,396,13,6,3,1,0,0,"1,061"
"Precinct 6284003303",474,290,23,1,4,0,0,0,792
"Precinct 6284003304",461,283,17,0,7,0,0,0,768
"Precinct 6284003305",688,416,14,1,6,0,0,0,"1,125"
"Precinct 6284003306",375,315,12,0,3,0,0,0,705
"Precinct 6284003307",372,142,16,8,5,0,0,0,543
"Precinct 6284003308",619,385,20,6,6,0,0,0,"1,036"
"Precinct 6284003309",615,410,19,6,2,0,0,0,"1,052"
"Precinct 6284003310","1,021",494,23,6,5,0,0,0,"1,549"
"Precinct 6284003311",990,571,22,9,9,0,0,0,"1,601"
"Precinct 6284003312",959,471,26,7,10,0,0,0,"1,473"
"Precinct 6284003313",518,376,21,5,4,0,1,0,925
"Precinct 6284003314",436,290,11,2,1,0,0,0,740
"Precinct 6284003315",786,515,23,10,7,0,0,0,"1,341"
"Precinct 6284003316",389,252,19,4,4,0,0,0,668
"Precinct 6284003317",498,344,20,6,7,0,0,0,875
"Precinct 6284003319",888,557,37,4,5,0,0,0,"1,491"
"Precinct 6284003446",362,339,10,4,1,0,0,0,716
"Precinct 6284003447",572,235,21,5,2,0,0,0,835
"Precinct 6284003448",927,512,33,5,9,0,0,0,"1,486"
"Precinct 6284003449",430,220,13,3,1,0,0,0,667
"Precinct 6284003450",681,330,27,4,4,0,0,0,"1,046"
"Precinct 6284003451",600,418,15,5,4,0,0,0,"1,042"
"Precinct 6284003452",431,304,13,1,1,0,0,0,750
"Precinct 6284003454",551,365,23,3,2,0,0,0,944
"Precinct 6284003456",561,426,24,8,1,0,0,0,"1,020"
"Precinct 6284003459",428,310,19,2,5,0,0,0,764
"Precinct 6284003460",588,364,14,6,3,0,0,0,975
"Precinct 6284003461",657,402,20,3,6,0,0,0,"1,088"
"Precinct 6284003462",577,433,29,4,3,0,0,0,"1,046"
"Precinct 6284003463",683,537,31,5,6,0,0,0,"1,262"
"Precinct 6284003464",439,302,12,3,7,0,0,0,763
"Precinct 6284003472",631,339,33,5,5,0,0,0,"1,013"
"Precinct 6284003473",807,425,31,2,11,0,0,0,"1,276"
"Precinct 6284103301",348,201,9,0,4,0,0,0,562
"Precinct 6284103420",998,386,24,6,7,0,0,0,"1,421"
"Precinct 6284103421",306,177,7,1,1,0,0,0,492
"Precinct 6284103422",391,187,5,0,3,0,0,0,586
"Precinct 6284103427",851,445,14,1,4,0,0,0,"1,315"
"Precinct 6284103428",595,305,14,3,6,0,0,0,923
"Precinct 6284103429",509,215,7,6,4,0,0,0,741
"Precinct 6284103430",640,294,15,5,6,0,0,0,960
"Precinct 6284103431",358,176,4,1,3,0,0,0,542
"Precinct 6284103432",721,226,18,7,6,0,0,0,978
"Precinct 6284103433",496,244,20,1,1,0,0,0,762
"Precinct 6284103437",762,381,19,3,1,0,0,0,"1,166"
"Precinct 6284103438",730,349,30,6,6,1,0,0,"1,122"
"Precinct 6284103439",453,342,16,3,3,0,0,0,817
"Precinct 6284103440",420,361,7,5,0,0,0,0,793
"Precinct 6284103441",430,360,1,0,0,0,0,0,791
"Precinct 6284103444",320,247,5,1,1,0,0,0,574
"Precinct 6284103445",327,259,10,3,5,0,0,0,604
"Precinct 6284103465",306,259,8,0,5,0,0,0,578
"Precinct 6284103466",419,318,18,0,7,0,0,0,762
"Precinct 6284103467",462,311,16,8,6,0,0,0,803
"Precinct 6284103468",418,292,18,3,7,0,0,0,738
"Precinct 6284103469",368,188,18,3,3,0,0,0,580
"Precinct 6284103470",605,309,24,8,4,0,0,0,950
"Precinct 6284103471",515,325,12,2,8,0,0,0,862
"Precinct 6284203434",649,266,16,8,5,0,0,0,944
"Precinct 6284203435",723,318,29,5,5,0,0,0,"1,080"
"Precinct 6284203436",876,197,21,9,6,0,0,0,"1,109"
"Precinct 6285603352",669,485,21,3,4,0,0,0,"1,182"
"Precinct 6285603373",625,661,18,0,0,0,0,0,"1,304"
"Precinct 6285603378",710,634,18,2,1,0,0,0,"1,365"
"Precinct 6293603345",248,195,4,1,0,0,0,0,448
"Precinct 6293603346",643,638,24,5,5,0,0,0,"1,315"
"Precinct 6293603347",648,510,29,3,3,0,0,0,"1,193"
"Precinct 6293603360",419,291,16,5,2,0,0,0,733
"Precinct 6293603374",828,655,23,4,3,0,0,0,"1,513"
"Precinct 6293603381",829,672,37,1,5,0,0,0,"1,544"
"Precinct 6293603474",396,154,18,3,4,0,0,0,575
"Precinct 6293603537",653,230,35,5,3,0,0,0,926
"Precinct 6293603538",609,313,25,5,4,0,0,0,956
"Precinct 6293603539",624,273,24,5,6,0,0,0,932
"Precinct 6293603540",337,207,12,0,0,0,0,0,556
"Precinct 6293603541",428,148,5,3,3,0,0,0,587
"Precinct 6293603542",405,108,18,4,4,0,0,0,539
"Precinct 6293603543",550,228,30,5,2,0,0,0,815
"Precinct 6293603544",755,207,26,4,17,0,1,0,"1,010"
"Precinct 6293603545",200,64,7,1,2,0,0,0,274
"Precinct 6293603546",568,261,21,7,6,0,0,0,863
"Precinct 6293603547",479,334,16,3,1,0,0,0,833
"Precinct 6293603548",235,70,3,4,0,0,0,0,312
"Precinct 6293603549",254,105,9,0,2,0,0,0,370
"Precinct 6293603550",30,32,0,0,0,0,0,0,62
"Precinct 6293603551",385,177,13,5,4,0,0,0,584
"Precinct 6293603552",525,178,20,4,3,0,0,0,730
"Precinct 6293603553",780,329,22,2,14,0,0,0,"1,147"
"Precinct 6293603554",592,309,19,3,12,0,0,0,935
"Precinct 6293603555",490,216,17,1,2,0,0,0,726
"Precinct 6293603556",589,394,24,4,7,0,0,0,"1,018"
"Precinct 6293603557",856,494,38,10,11,0,0,0,"1,409"
"Precinct 6293603558",531,292,27,5,4,0,0,0,859
"Precinct 6293603559",403,291,16,3,5,0,0,0,718
"Precinct 6293603560",254,118,11,1,5,0,0,0,389
"Precinct 6294203503","1,026",219,28,7,5,0,0,0,"1,285"
"Precinct 6294203504",578,168,17,4,1,0,0,0,768
"Precinct 6294203505",518,149,13,6,4,0,0,0,690
"Precinct 6294203506",775,235,26,12,6,0,0,0,"1,054"
"Precinct 6294203507",469,158,17,2,2,0,0,0,648
"Precinct 6294203508",361,139,17,1,5,0,0,0,523
"Precinct 6294203509",346,171,16,0,3,0,0,0,536
"Precinct 6294203510",379,193,11,3,3,0,0,0,589
"Precinct 6294203511",578,135,8,8,8,0,0,0,737
"Precinct 6294203512",600,162,15,7,4,0,0,0,788
"Precinct 6294203513",594,161,15,4,4,0,0,0,778
"Precinct 6294203514",439,147,17,5,3,0,0,0,611
"Precinct 6294203515",554,240,15,6,4,0,0,0,819
"Precinct 6294203516",407,201,5,4,6,0,0,0,623
"Precinct 6294203517",440,176,10,5,5,0,0,0,636
"Precinct 6294203518",401,141,18,3,3,0,0,0,566
"Precinct 6294203519",425,147,14,3,5,0,0,0,594
"Precinct 6294203520",515,259,20,4,2,0,0,0,800
"Precinct 6294203521",439,197,10,4,2,0,0,0,652
"Precinct 6294203522",510,280,23,6,7,0,0,0,826
"Precinct 6294203523",705,351,16,8,9,0,0,0,"1,089"
"Precinct 6294203524",485,197,15,3,2,0,0,0,702
"Precinct 6294203525",489,178,14,1,3,0,0,0,685
"Precinct 6294203526",468,176,17,6,1,0,0,0,668
"Precinct 6294203527",601,196,22,2,5,0,0,0,826
"Precinct 6294203528",252,82,7,0,4,0,0,0,345
"Precinct 6294203529",315,84,13,0,4,0,0,0,416
"Precinct 6294203530",517,170,22,9,2,0,0,0,720
"Precinct 6294203531",434,198,2,2,5,0,0,0,641
"Precinct 6294203532",631,152,19,3,7,0,0,0,812
"Precinct 6294203533",750,241,24,5,5,0,0,0,"1,025"
"Precinct 6294203534",578,133,22,8,4,0,0,0,745
"Precinct 6294203535",541,214,17,3,2,0,0,0,777
"Precinct 6294203536",427,106,16,2,8,0,0,0,559
"Precinct 6295603326",497,808,11,2,0,0,0,0,"1,318"
"Precinct 6295603327",559,494,9,5,4,0,0,0,"1,071"
"Precinct 6295603329",635,477,27,1,6,0,0,0,"1,146"
"Precinct 6295603330",832,710,12,2,4,0,0,0,"1,560"
"Precinct 6295603353",514,496,12,1,3,0,0,0,"1,026"
"Precinct 6295603354",739,784,7,1,1,0,0,0,"1,532"
"Precinct 6295603355","1,574","1,447",41,5,6,0,0,0,"3,073"
"Precinct 6295603356",652,701,17,3,3,0,0,0,"1,376"
"Precinct 6295603375",618,615,18,3,0,0,0,0,"1,254"
"Precinct 6295603376",553,708,9,1,1,0,0,0,"1,272"
"Precinct 6295603377",842,"1,157",23,0,2,0,0,0,"2,024"
"Precinct 6295603379",403,461,5,2,1,0,0,0,872
"Precinct 6295603380",435,442,13,1,3,0,0,0,894
Archuleta,"3,591","5,225",163,26,14,1,0,0,"9,020"
"Precinct 3065904001",458,530,16,2,0,0,0,0,"1,006"
"Precinct 3065904002",358,500,21,4,2,0,0,0,885
"Precinct 3065904003",263,460,13,2,1,0,0,0,739
"Precinct 3065904004",146,238,8,1,0,0,0,0,393
"Precinct 3065904005",327,635,15,6,4,0,0,0,987
"Precinct 3065904006",724,916,19,0,0,0,0,0,"1,659"
"Precinct 3065904007",676,895,25,5,4,0,0,0,"1,605"
"Precinct 3065904008",639,"1,051",46,6,3,1,0,0,"1,746"
Baca,329,"1,816",32,12,7,0,0,0,"2,196"
"Precinct 4356405001",31,222,1,1,0,0,0,0,255
"Precinct 4356405002",47,234,4,1,0,0,0,0,286
"Precinct 4356405003",15,152,3,2,1,0,0,0,173
"Precinct 4356405004",50,293,4,1,0,0,0,0,348
"Precinct 4356405005",15,108,2,0,0,0,0,0,125
"Precinct 4356405006",14,127,2,2,4,0,0,0,149
"Precinct 4356405007",74,314,10,3,2,0,0,0,403
"Precinct 4356405008",78,292,5,2,0,0,0,0,377
"Precinct 4356405009",5,74,1,0,0,0,0,0,80
Bent,702,"1,488",33,26,7,0,0,0,"2,256"
"Precinct 4356406001",91,305,3,6,1,0,0,0,406
"Precinct 4356406002",73,414,3,5,0,0,0,0,495
"Precinct 4356406003",221,251,10,6,2,0,0,0,490
"Precinct 4356406004",194,181,13,3,3,0,0,0,394
"Precinct 4356406005",123,337,4,6,1,0,0,0,471
Boulder,"154,552","47,321","2,869",317,457,13,7,0,"205,536"
"Precinct 2161307900",405,64,1,2,0,0,0,0,472
"Precinct 2161307901",426,208,9,1,0,0,0,0,644
"Precinct 2161307902",218,58,4,0,0,0,0,0,280
"Precinct 2163307100",949,412,15,0,1,0,0,0,"1,377"
"Precinct 2163307101",930,332,18,0,2,0,0,0,"1,282"
"Precinct 2163307102",707,247,30,3,2,0,0,0,989
"Precinct 2163307103",763,326,7,1,0,0,0,0,"1,097"
"Precinct 2163307104",741,308,7,2,0,0,0,0,"1,058"
"Precinct 2163307105",314,103,13,0,2,0,0,0,432
"Precinct 2163307106",756,230,9,2,1,0,0,0,998
"Precinct 2163307107",693,241,16,1,1,0,0,0,952
"Precinct 2171207200",444,166,5,0,1,0,0,0,616
"Precinct 2171207201",515,135,6,1,3,0,0,0,660
"Precinct 2171207202",752,288,5,0,2,0,0,0,"1,047"
"Precinct 2171207203",754,194,14,1,0,0,0,0,963
"Precinct 2171207204",722,207,14,2,2,0,0,0,947
"Precinct 2171207205",717,174,12,1,0,0,0,0,904
"Precinct 2171207206",456,86,4,0,1,0,0,0,547
"Precinct 2171207207",742,175,8,0,1,1,2,0,929
"Precinct 2171207208",879,153,6,3,2,0,0,0,"1,043"
"Precinct 2171207209",474,123,2,1,0,0,0,0,600
"Precinct 2171207210",709,162,12,2,0,0,0,0,885
"Precinct 2171207211",752,225,18,2,0,0,0,0,997
"Precinct 2171207212","1,062",254,23,0,4,0,0,0,"1,343"
"Precinct 2171207213","1,050",253,13,4,0,0,0,0,"1,320"
"Precinct 2171207214",930,228,9,0,2,0,0,0,"1,169"
"Precinct 2171207215",585,219,11,2,0,1,0,0,818
"Precinct 2171207300","1,105",442,29,2,2,0,0,0,"1,580"
"Precinct 2171207301","1,138",270,23,4,6,0,0,0,"1,441"
"Precinct 2171207302","1,323",405,24,3,3,0,0,0,"1,758"
"Precinct 2171207303",669,157,13,4,5,0,0,0,848
"Precinct 2171207304",711,170,14,3,1,0,1,0,900
"Precinct 2171207305",783,213,17,2,0,0,0,0,"1,015"
"Precinct 2171207306",865,204,17,6,1,1,0,0,"1,094"
"Precinct 2171207307",792,231,26,3,5,0,0,0,"1,057"
"Precinct 2171207308",764,186,16,1,5,0,0,0,972
"Precinct 2171207309",819,212,18,3,2,0,1,0,"1,055"
"Precinct 2171207310","1,071",272,24,2,2,0,0,0,"1,371"
"Precinct 2171207311",613,145,7,1,2,0,0,0,768
"Precinct 2171207312",704,253,6,0,1,0,0,0,964
"Precinct 2171207313",939,299,5,2,2,0,0,0,"1,247"
"Precinct 2171207314","1,126",272,3,2,1,0,0,0,"1,404"
"Precinct 2171207315",599,188,4,0,1,0,0,0,792
"Precinct 2171207316",814,345,6,0,1,1,0,0,"1,167"
"Precinct 2171207407",234,191,5,0,1,0,0,0,431
"Precinct 2173307400",66,53,0,0,0,0,0,0,119
"Precinct 2173307408",733,498,28,5,0,0,0,0,"1,264"
"Precinct 2173307409","1,041",535,43,4,3,0,0,0,"1,626"
"Precinct 2173307410",685,422,17,1,2,0,0,0,"1,127"
"Precinct 2173307411",885,412,15,1,2,0,0,0,"1,315"
"Precinct 2173307412",822,372,20,0,11,0,0,0,"1,225"
"Precinct 2173307413",836,432,17,4,2,0,0,0,"1,291"
"Precinct 2173307414",708,405,15,1,1,0,0,0,"1,130"
"Precinct 2181007500",724,103,18,0,2,0,0,0,847
"Precinct 2181007501",647,219,6,0,1,0,0,0,873
"Precinct 2181007502",668,297,9,3,0,0,0,0,977
"Precinct 2181007503","1,055",314,22,1,2,1,0,0,"1,395"
"Precinct 2181007504",531,158,10,1,2,0,0,0,702
"Precinct 2181007800",628,200,10,1,0,0,0,0,839
"Precinct 2181007801",651,102,17,2,2,1,0,0,775
"Precinct 2181007802",757,127,20,0,1,0,0,0,905
"Precinct 2181007803",812,101,11,0,0,0,0,0,924
"Precinct 2181007804",959,208,9,2,0,0,0,0,"1,178"
"Precinct 2181007805",373,77,3,0,2,0,0,0,455
"Precinct 2181007806",974,191,14,3,4,0,0,0,"1,186"
"Precinct 2181007807",952,118,6,3,1,0,0,0,"1,080"
"Precinct 2181007808","1,404",143,19,1,3,2,0,0,"1,572"
"Precinct 2181007809","1,039",106,10,0,4,0,0,0,"1,159"
"Precinct 2181007810",834,126,7,0,3,0,0,0,970
"Precinct 2181007811","1,046",192,10,0,0,0,0,0,"1,248"
"Precinct 2181007812","1,002",161,18,2,2,0,0,0,"1,185"
"Precinct 2181007813",676,172,7,2,1,0,0,0,858
"Precinct 2181007814",942,100,18,2,1,0,0,0,"1,063"
"Precinct 2181007815",660,77,20,1,0,0,0,0,758
"Precinct 2181007816",956,108,21,0,4,0,0,0,"1,089"
"Precinct 2181007817",651,126,3,0,0,0,0,0,780
"Precinct 2181007818",899,88,4,1,3,0,0,0,995
"Precinct 2181007819",734,84,13,0,1,0,0,0,832
"Precinct 2181007820",586,72,8,0,2,0,0,0,668
"Precinct 2181007821",884,72,21,1,4,0,0,0,982
"Precinct 2181007822","1,334",188,38,3,9,0,0,0,"1,572"
"Precinct 2181007823",956,148,17,1,5,0,0,0,"1,127"
"Precinct 2181007824",880,111,13,3,3,0,0,0,"1,010"
"Precinct 2181007825",532,60,4,1,1,0,0,0,598
"Precinct 2181007826",739,63,6,0,0,0,0,0,808
"Precinct 2181007827",724,77,13,0,1,0,0,0,815
"Precinct 2181007828",575,68,6,1,1,0,0,0,651
"Precinct 2181007829",544,65,13,1,2,0,0,0,625
"Precinct 2181007830",476,62,11,2,4,0,0,0,555
"Precinct 2181007831",564,63,13,1,3,0,0,0,644
"Precinct 2181007832",246,37,4,1,2,0,0,0,290
"Precinct 2181007833",414,77,2,0,2,0,0,0,495
"Precinct 2181007834",211,71,7,2,1,0,0,0,292
"Precinct 2181007835",155,26,6,0,1,0,0,0,188
"Precinct 2181007836",369,61,8,0,1,0,0,0,439
"Precinct 2181007837",523,82,21,1,1,0,0,0,628
"Precinct 2181007838",316,50,10,2,1,0,0,0,379
"Precinct 2181007839",488,83,4,0,2,0,0,0,577
"Precinct 2181007840",448,70,7,0,0,0,0,0,525
"Precinct 2181007841",550,113,8,0,0,0,0,0,671
"Precinct 2181007842",890,160,13,1,4,0,0,0,"1,068"
"Precinct 2181007843","1,056",150,13,3,1,0,0,0,"1,223"
"Precinct 2181007844",563,61,11,0,1,0,0,0,636
"Precinct 2181007845",616,75,13,3,5,0,0,0,712
"Precinct 2181007846",684,131,15,2,2,0,0,0,834
"Precinct 2181007847",380,81,12,2,2,0,0,0,477
"Precinct 2181007848",515,44,9,0,1,0,0,0,569
"Precinct 2181007849",243,63,7,1,0,0,0,0,314
"Precinct 2181007850",518,132,2,0,1,0,0,0,653
"Precinct 2181007851",845,124,11,0,1,0,0,0,981
"Precinct 2181007852",872,138,10,0,0,0,0,0,"1,020"
"Precinct 2181007853",618,104,12,0,3,0,0,0,737
"Precinct 2181107505",637,188,10,1,2,0,0,0,838
"Precinct 2181107506",379,195,5,0,0,0,0,0,579
"Precinct 2181107507",723,443,11,2,0,0,0,0,"1,179"
"Precinct 2181107508",561,133,14,0,2,0,0,0,710
"Precinct 2181107700",643,222,8,0,1,0,0,0,874
"Precinct 2181107701",342,178,7,0,0,0,0,0,527
"Precinct 2181107702",219,159,2,0,0,0,0,0,380
"Precinct 2181107703",291,149,6,0,1,0,0,0,447
"Precinct 2181107704",232,103,5,0,1,0,0,0,341
"Precinct 2181107705",358,260,4,1,1,0,0,0,624
"Precinct 2181107912",877,206,14,2,3,0,0,0,"1,102"
"Precinct 2181107913",479,157,9,0,1,0,0,0,646
"Precinct 2181107916",277,160,9,1,0,0,0,0,447
"Precinct 2181107917",950,316,25,2,3,0,0,0,"1,296"
"Precinct 2181107918",840,269,14,0,1,0,0,0,"1,124"
"Precinct 2181207401",478,213,3,0,0,0,0,0,694
"Precinct 2181207402",448,153,6,0,0,0,0,0,607
"Precinct 2181207403",709,168,10,0,3,0,0,0,890
"Precinct 2181207404",654,240,7,0,0,1,0,0,902
"Precinct 2181207405",295,150,2,1,2,0,0,0,450
"Precinct 2181207406",401,284,2,1,0,0,0,0,688
"Precinct 2181307854",750,70,17,0,2,1,0,0,840
"Precinct 2181307855",646,81,13,2,5,0,0,0,747
"Precinct 2181307856",527,51,3,0,1,0,0,0,582
"Precinct 2181307857",677,132,13,0,1,0,0,0,823
"Precinct 2181307858",819,102,5,0,2,0,0,0,928
"Precinct 2181307859",724,86,4,0,1,0,0,0,815
"Precinct 2181307860",557,78,4,0,1,0,0,0,640
"Precinct 2181307861",512,72,4,0,0,0,0,0,588
"Precinct 2181307862",584,59,2,1,0,0,0,0,646
"Precinct 2181307863",630,99,4,1,2,0,0,0,736
"Precinct 2181307864",526,60,2,1,1,0,0,0,590
"Precinct 2181307865",515,61,9,0,1,0,0,0,586
"Precinct 2181307866",686,68,7,1,0,0,0,0,762
"Precinct 2181307867",644,66,5,0,1,0,0,0,716
"Precinct 2181307868",743,94,5,1,1,0,0,0,844
"Precinct 2181307869",482,64,3,0,1,0,0,0,550
"Precinct 2181307870",538,49,11,3,2,0,0,0,603
"Precinct 2181307871",597,70,11,0,3,0,0,0,681
"Precinct 2181307872",441,95,6,1,3,0,0,0,546
"Precinct 2181307873",368,54,5,0,1,0,0,0,428
"Precinct 2181307874",778,112,5,0,0,0,0,0,895
"Precinct 2181307875",238,65,8,1,2,0,0,0,314
"Precinct 2181307876",291,100,6,0,0,0,0,0,397
"Precinct 2181307877",517,72,2,1,1,0,0,0,593
"Precinct 2181307878",478,71,4,0,2,0,0,0,555
"Precinct 2181307879",466,64,4,0,0,0,0,0,534
"Precinct 2181307880",484,124,7,2,3,0,0,0,620
"Precinct 2181307881",498,95,5,0,1,0,0,0,599
"Precinct 2181307882",561,75,4,0,1,0,0,0,641
"Precinct 2181307883",719,60,4,0,0,0,0,0,783
"Precinct 2181307884",685,66,8,0,2,0,0,0,761
"Precinct 2181307885",538,56,5,0,2,0,0,0,601
"Precinct 2181307886",653,97,2,0,0,0,0,0,752
"Precinct 2181307887",805,135,8,0,0,0,0,0,948
"Precinct 2181307888",691,128,1,0,0,0,0,0,820
"Precinct 2181307903",533,129,7,0,0,0,0,0,669
"Precinct 2181307904",423,51,5,0,3,0,0,0,482
"Precinct 2181307905",197,59,4,0,0,0,0,0,260
"Precinct 2181307906",394,127,4,1,3,0,0,0,529
"Precinct 2181307908",739,157,16,0,1,1,0,0,914
"Precinct 2181307909",479,47,7,0,1,0,0,0,534
"Precinct 2181307910",596,131,8,1,2,0,0,0,738
"Precinct 2181307911",726,146,7,0,0,0,0,0,879
"Precinct 2181307914",466,92,9,2,3,0,0,0,572
"Precinct 2181307915",261,94,11,0,1,0,0,0,367
"Precinct 2181307919",877,152,34,1,4,0,0,0,"1,068"
"Precinct 4171107616",709,341,19,1,0,0,1,0,"1,071"
"Precinct 4171107617","1,190",446,23,2,4,0,0,0,"1,665"
"Precinct 4171107618",938,431,11,0,3,0,0,0,"1,383"
"Precinct 4171107619","1,056",355,39,6,6,0,0,0,"1,462"
"Precinct 4171107620","1,071",466,29,2,2,0,0,0,"1,570"
"Precinct 4171107621",750,249,16,2,2,0,0,0,"1,019"
"Precinct 4171107622",482,154,7,7,4,0,0,0,654
"Precinct 4171107623",859,266,27,1,6,0,0,0,"1,159"
"Precinct 4171107624",615,209,15,0,1,0,0,0,840
"Precinct 4171107625",637,156,12,2,7,0,0,0,814
"Precinct 4171107626",701,327,20,4,1,0,0,0,"1,053"
"Precinct 4171107627",450,222,17,5,9,0,0,0,703
"Precinct 4171107628",630,273,17,1,6,0,0,0,927
"Precinct 4171107629",436,117,10,3,0,0,0,0,566
"Precinct 4171107630",573,224,18,5,7,0,0,0,827
"Precinct 4171107631",399,182,13,1,2,0,0,0,597
"Precinct 4171107632",674,424,25,3,1,0,0,0,"1,127"
"Precinct 4171107633",526,235,22,6,8,0,0,0,797
"Precinct 4171107634",468,237,15,5,2,0,0,0,727
"Precinct 4171107635",418,328,17,2,1,0,0,0,766
"Precinct 4171107636",645,407,15,3,1,0,0,0,"1,071"
"Precinct 4171107637",872,350,23,4,2,0,0,0,"1,251"
"Precinct 4171107638",514,390,9,1,0,0,0,0,914
"Precinct 4171107639",529,344,8,3,1,0,0,0,885
"Precinct 4171107640",474,318,11,1,4,0,0,0,808
"Precinct 4171107641",466,274,19,2,1,0,0,0,762
"Precinct 4171107642",776,377,19,3,8,0,0,0,"1,183"
"Precinct 4171107643",462,251,24,2,4,0,0,0,743
"Precinct 4171107644",542,197,18,1,5,0,0,0,763
"Precinct 4171107645",485,303,10,2,0,0,0,0,800
"Precinct 4171107646",468,424,10,4,1,0,0,0,907
"Precinct 4171107647",920,630,26,1,4,0,0,0,"1,581"
"Precinct 4171107648",513,418,20,5,8,0,0,0,964
"Precinct 4171107649",440,223,11,3,2,0,0,0,679
"Precinct 4171107650",459,282,16,4,4,0,0,0,765
"Precinct 4171107651",586,300,26,3,9,0,0,0,924
"Precinct 4171107652",582,287,19,2,2,0,0,0,892
"Precinct 4171107653",369,311,5,2,2,1,0,0,690
"Precinct 4171107654",788,397,27,1,3,0,0,0,"1,216"
"Precinct 4171107655",845,328,13,0,0,0,0,0,"1,186"
"Precinct 4171207600",738,549,17,0,4,0,0,0,"1,308"
