County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 2181007819",517,258,775
"Precinct 2181007820",388,227,615
"Precinct 2181007821",631,245,876
"Precinct 2181007822","1,003",411,"1,414"
"Precinct 2181007823",698,322,"1,020"
"Precinct 2181007824",617,292,909
"Precinct 2181007825",346,208,554
"Precinct 2181007826",528,200,728
"Precinct 2181007827",544,197,741
"Precinct 2181007828",437,166,603
"Precinct 2181007829",398,161,559
"Precinct 2181007830",395,110,505
"Precinct 2181007831",434,153,587
"Precinct 2181007832",178,81,259
"Precinct 2181007833",309,107,416
"Precinct 2181007834",165,65,230
"Precinct 2181007835",110,46,156
"Precinct 2181007836",258,128,386
"Precinct 2181007837",408,165,573
"Precinct 2181007838",256,86,342
"Precinct 2181007839",317,220,537
"Precinct 2181007840",334,156,490
"Precinct 2181007841",353,251,604
"Precinct 2181007842",586,384,970
"Precinct 2181007843",695,441,"1,136"
"Precinct 2181007844",374,196,570
"Precinct 2181007845",465,192,657
"Precinct 2181007846",498,217,715
"Precinct 2181007847",321,98,419
"Precinct 2181007848",373,144,517
"Precinct 2181007849",169,84,253
"Precinct 2181007850",346,266,612
"Precinct 2181007851",519,368,887
"Precinct 2181007852",650,287,937
"Precinct 2181007853",424,238,662
"Precinct 2181107505",446,326,772
"Precinct 2181107506",316,233,549
"Precinct 2181107507",590,524,"1,114"
"Precinct 2181107508",354,310,664
"Precinct 2181107700",469,349,818
"Precinct 2181107701",274,221,495
"Precinct 2181107702",193,158,351
"Precinct 2181107703",220,189,409
"Precinct 2181107704",176,150,326
"Precinct 2181107705",278,309,587
"Precinct 2181107912",594,433,"1,027"
"Precinct 2181107913",359,245,604
"Precinct 2181107916",211,207,418
"Precinct 2181107917",764,449,"1,213"
"Precinct 2181107918",565,445,"1,010"
"Precinct 2181207401",353,285,638
"Precinct 2181207402",307,251,558
"Precinct 2181207403",492,340,832
"Precinct 2181207404",455,376,831
"Precinct 2181207405",225,197,422
"Precinct 2181207406",338,313,651
"Precinct 2181307854",569,203,772
"Precinct 2181307855",455,213,668
"Precinct 2181307856",381,158,539
"Precinct 2181307857",464,301,765
"Precinct 2181307858",503,344,847
"Precinct 2181307859",438,318,756
"Precinct 2181307860",347,245,592
"Precinct 2181307861",317,210,527
"Precinct 2181307862",364,210,574
"Precinct 2181307863",391,285,676
"Precinct 2181307864",324,213,537
"Precinct 2181307865",365,172,537
"Precinct 2181307866",467,222,689
"Precinct 2181307867",407,236,643
"Precinct 2181307868",433,352,785
"Precinct 2181307869",315,185,500
"Precinct 2181307870",400,146,546
"Precinct 2181307871",434,184,618
"Precinct 2181307872",338,134,472
"Precinct 2181307873",225,167,392
"Precinct 2181307874",494,319,813
"Precinct 2181307875",186,78,264
"Precinct 2181307876",255,78,333
"Precinct 2181307877",355,176,531
"Precinct 2181307878",331,163,494
"Precinct 2181307879",335,142,477
"Precinct 2181307880",364,147,511
"Precinct 2181307881",351,181,532
"Precinct 2181307882",374,209,583
"Precinct 2181307883",466,245,711
"Precinct 2181307884",472,195,667
"Precinct 2181307885",350,182,532
"Precinct 2181307886",396,280,676
"Precinct 2181307887",563,301,864
"Precinct 2181307888",483,270,753
"Precinct 2181307903",364,262,626
"Precinct 2181307904",266,176,442
"Precinct 2181307905",134,110,244
"Precinct 2181307906",277,211,488
"Precinct 2181307908",512,322,834
"Precinct 2181307909",294,193,487
"Precinct 2181307910",399,282,681
"Precinct 2181307911",451,369,820
"Precinct 2181307914",303,229,532
"Precinct 2181307915",208,140,348
"Precinct 2181307919",598,373,971
"Precinct 4171107616",585,422,"1,007"
"Precinct 4171107617",922,630,"1,552"
"Precinct 4171107618",743,579,"1,322"
"Precinct 4171107619",867,480,"1,347"
"Precinct 4171107620",815,632,"1,447"
"Precinct 4171107621",624,332,956
"Precinct 4171107622",342,257,599
"Precinct 4171107623",714,350,"1,064"
"Precinct 4171107624",481,301,782
"Precinct 4171107625",455,300,755
"Precinct 4171107626",581,412,993
"Precinct 4171107627",401,264,665
"Precinct 4171107628",472,391,863
"Precinct 4171107629",335,193,528
"Precinct 4171107630",445,316,761
"Precinct 4171107631",342,226,568
"Precinct 4171107632",577,493,"1,070"
"Precinct 4171107633",437,291,728
"Precinct 4171107634",399,293,692
"Precinct 4171107635",366,344,710
"Precinct 4171107636",535,451,986
"Precinct 4171107637",654,507,"1,161"
"Precinct 4171107638",382,479,861
"Precinct 4171107639",434,394,828
"Precinct 4171107640",377,374,751
"Precinct 4171107641",383,333,716
"Precinct 4171107642",631,462,"1,093"
"Precinct 4171107643",380,309,689
"Precinct 4171107644",427,287,714
"Precinct 4171107645",440,323,763
"Precinct 4171107646",439,420,859
"Precinct 4171107647",803,676,"1,479"
"Precinct 4171107648",478,400,878
"Precinct 4171107649",362,268,630
"Precinct 4171107650",423,285,708
"Precinct 4171107651",493,372,865
"Precinct 4171107652",509,319,828
"Precinct 4171107653",297,349,646
"Precinct 4171107654",686,463,"1,149"
"Precinct 4171107655",622,488,"1,110"
"Precinct 4171207600",642,590,"1,232"
"Precinct 4171207601",624,431,"1,055"
"Precinct 4171207602",396,359,755
"Precinct 4171207603",636,572,"1,208"
"Precinct 4171207604",434,406,840
"Precinct 4171207605",521,409,930
"Precinct 4171207606",477,350,827
"Precinct 4171207607",469,420,889
"Precinct 4171207608",451,315,766
"Precinct 4171207609",279,154,433
"Precinct 4171207610",758,420,"1,178"
"Precinct 4171207611",589,364,953
"Precinct 4171207612",569,369,938
"Precinct 4171207613",406,322,728
"Precinct 4171207614",721,580,"1,301"
"Precinct 4171207615",428,308,736
"Precinct 4171207656",554,274,828
"Precinct 4171207657",584,497,"1,081"
"Precinct 4181107706",81,91,172
"Precinct 4181107707",268,305,573
"Precinct 4181107708",276,293,569
Broomfield,"24,141","19,930","44,071"
"Precinct 2233364001",759,678,"1,437"
"Precinct 2233364002","1,211",657,"1,868"
"Precinct 2233364003",981,487,"1,468"
"Precinct 2233364004",817,640,"1,457"
"Precinct 2233364005",32,40,72
"Precinct 2233364006","1,238",601,"1,839"
"Precinct 2233364007",435,313,748
"Precinct 2233364008",301,278,579
"Precinct 2233364009",369,369,738
"Precinct 2233364010",576,442,"1,018"
"Precinct 2233364011",495,510,"1,005"
"Precinct 2233364012",517,562,"1,079"
"Precinct 2233364013",481,335,816
"Precinct 2233364014",512,372,884
"Precinct 2233364015",487,532,"1,019"
"Precinct 2233364016",520,497,"1,017"
"Precinct 2233364017",697,712,"1,409"
"Precinct 2233364018",414,349,763
"Precinct 2233364019",612,490,"1,102"
"Precinct 2233364020",435,397,832
"Precinct 2233364021",869,702,"1,571"
"Precinct 2233364022",582,588,"1,170"
"Precinct 2233364023",525,468,993
"Precinct 2233364024",987,845,"1,832"
"Precinct 2233364025",940,797,"1,737"
"Precinct 2233364026",560,530,"1,090"
"Precinct 2233364027",737,580,"1,317"
"Precinct 2233364028",218,207,425
"Precinct 2233364029",619,489,"1,108"
"Precinct 2233364030",516,437,953
"Precinct 2233364031",426,466,892
"Precinct 2233364032","1,053",950,"2,003"
"Precinct 2233364033",887,637,"1,524"
"Precinct 2233364034",278,309,587
"Precinct 2233364035",918,"1,145","2,063"
"Precinct 2233364036","1,470","1,109","2,579"
"Precinct 2233364037",667,410,"1,077"
Chaffee,"6,024","6,807","12,831"
"Precinct 5056008001",514,760,"1,274"
"Precinct 5056008002",753,926,"1,679"
"Precinct 5056008003",942,"1,017","1,959"
"Precinct 5056008004",378,597,975
"Precinct 5056008005",771,842,"1,613"
"Precinct 5056008006",785,881,"1,666"
"Precinct 5056008007",653,641,"1,294"
"Precinct 5056008008",662,564,"1,226"
"Precinct 5056008009",566,579,"1,145"
Cheyenne,533,558,"1,091"
"Precinct 4016509001",55,65,120
"Precinct 4016509002",177,134,311
"Precinct 4016509003",165,196,361
"Precinct 4016509004",112,128,240
"Precinct 4016509005",24,35,59
"Clear Creek","3,127","3,006","6,133"
"Precinct 2021310001",434,423,857
"Precinct 2021310002",153,140,293
"Precinct 2021310003",179,197,376
"Precinct 2021310004",408,363,771
"Precinct 2021310005",342,326,668
"Precinct 2021310006",230,188,418
"Precinct 2021310007",568,542,"1,110"
"Precinct 2021310008",336,314,650
"Precinct 2021310009",477,513,990
Conejos,"1,543","2,466","4,009"
"Precinct 3356211001",166,172,338
"Precinct 3356211002",153,258,411
"Precinct 3356211003",144,194,338
"Precinct 3356211004",160,191,351
"Precinct 3356211005",166,256,422
"Precinct 3356211006",200,363,563
"Precinct 3356211007",113,176,289
"Precinct 3356211008",222,392,614
"Precinct 3356211009",109,235,344
"Precinct 3356211010",110,229,339
Costilla,865,951,"1,816"
"Precinct 3356212001",89,67,156
"Precinct 3356212002",85,78,163
"Precinct 3356212003",55,73,128
"Precinct 3356212004",85,100,185
"Precinct 3356212005",77,78,155
"Precinct 3356212006",48,47,95
"Precinct 3356212007",257,316,573
"Precinct 3356212008",169,192,361
Crowley,698,961,"1,659"
"Precinct 4356413001",167,187,354
"Precinct 4356413002",122,165,287
"Precinct 4356413003",92,141,233
"Precinct 4356413004",108,149,257
"Precinct 4356413005",110,162,272
"Precinct 4356413006",99,157,256
Custer,"1,157","2,241","3,398"
"Precinct 3356014001",569,"1,155","1,724"
"Precinct 3356014002",129,258,387
"Precinct 3356014003",459,828,"1,287"
Delta,"7,557","10,587","18,144"
"Precinct 3055415001",388,679,"1,067"
"Precinct 3055415002",275,367,642
"Precinct 3055415003",272,326,598
"Precinct 3055415004",415,504,919
"Precinct 3055415005",286,383,669
"Precinct 3055415006",421,483,904
"Precinct 3055415007",419,542,961
"Precinct 3056115008",461,636,"1,097"
"Precinct 3056115009",427,680,"1,107"
"Precinct 3056115010",354,591,945
"Precinct 3056115011",363,556,919
"Precinct 3056115012",283,430,713
"Precinct 3056115013",314,548,862
"Precinct 3056115014",390,660,"1,050"
"Precinct 3056115015",474,701,"1,175"
"Precinct 3056115016",430,509,939
"Precinct 3056115017",355,516,871
"Precinct 3056115018",460,566,"1,026"
"Precinct 3056115019",349,365,714
"Precinct 3056115020",421,545,966
Denver,"223,784","135,969","359,753"
"Precinct 1160116112",495,466,961
"Precinct 1160116113",447,430,877
"Precinct 1160116114",560,478,"1,038"
"Precinct 1160116120",659,541,"1,200"
"Precinct 1160116122",554,497,"1,051"
"Precinct 1160116123",530,568,"1,098"
"Precinct 1160116124",556,465,"1,021"
"Precinct 1160116125",580,517,"1,097"
"Precinct 1160116126",685,556,"1,241"
"Precinct 1160116127",790,575,"1,365"
"Precinct 1160116128",436,405,841
"Precinct 1160116129",367,374,741
"Precinct 1160116130",513,430,943
"Precinct 1160116131",496,554,"1,050"
"Precinct 1160116132",534,616,"1,150"
"Precinct 1310216204",929,328,"1,257"
"Precinct 1310216205",848,287,"1,135"
"Precinct 1310216206",995,382,"1,377"
"Precinct 1310216207",782,334,"1,116"
"Precinct 1310216208",779,308,"1,087"
"Precinct 1310216209",692,280,972
"Precinct 1310216210",730,345,"1,075"
"Precinct 1310216211",670,239,909
"Precinct 1310516530",54,28,82
"Precinct 1310616605",461,320,781
"Precinct 1310616606",556,325,881
"Precinct 1310616607",360,300,660
"Precinct 1310616609",143,140,283
"Precinct 1310616610",199,147,346
"Precinct 1310616611",412,251,663
"Precinct 1310616612",585,383,968
"Precinct 1310616613",625,397,"1,022"
"Precinct 1310616614",402,263,665
"Precinct 1310616615",521,351,872
"Precinct 1310616617",477,403,880
"Precinct 1310616618",439,385,824
"Precinct 1310616619",593,442,"1,035"
"Precinct 1310616622",562,480,"1,042"
"Precinct 1310616623",616,533,"1,149"
"Precinct 1310616624",583,531,"1,114"
"Precinct 1310616625",419,324,743
"Precinct 1310616626",442,352,794
"Precinct 1310616627",552,459,"1,011"
"Precinct 1310616628",736,468,"1,204"
"Precinct 1310616629",715,502,"1,217"
"Precinct 1310616630",395,338,733
"Precinct 1310616631",909,557,"1,466"
"Precinct 1310616641",719,506,"1,225"
"Precinct 1310616642",432,471,903
"Precinct 1310616643",412,289,701
"Precinct 1310616644",448,482,930
"Precinct 1310616645",380,464,844
"Precinct 1310616646",620,518,"1,138"
"Precinct 1310616647",638,398,"1,036"
"Precinct 1310616648",599,489,"1,088"
"Precinct 1310616649",842,523,"1,365"
"Precinct 1310616650",466,416,882
"Precinct 1310616651",763,380,"1,143"
"Precinct 1310616652",407,498,905
"Precinct 1310816841",740,282,"1,022"
"Precinct 1310816842",523,267,790
"Precinct 1310816843",656,292,948
"Precinct 1310816844",771,330,"1,101"
"Precinct 1310816845",651,312,963
"Precinct 1310816846",668,261,929
"Precinct 1310816848",716,331,"1,047"
"Precinct 1310816849",741,356,"1,097"
"Precinct 1310816850",568,378,946
"Precinct 1310816851",739,377,"1,116"
"Precinct 1310816852",526,336,862
"Precinct 1310816853",478,378,856
"Precinct 1310816854",633,325,958
"Precinct 1310816855",368,183,551
"Precinct 1310816856","1,099",436,"1,535"
"Precinct 1310916901",837,402,"1,239"
"Precinct 1310916903",676,471,"1,147"
"Precinct 1310916904",650,449,"1,099"
"Precinct 1310916905",166,98,264
"Precinct 1310916906",548,486,"1,034"
"Precinct 1310916908",624,476,"1,100"
"Precinct 1310916909",634,510,"1,144"
"Precinct 1310916910",773,549,"1,322"
"Precinct 1310916911",755,553,"1,308"
"Precinct 1310916912",565,486,"1,051"
"Precinct 1310916916",847,670,"1,517"
"Precinct 1310916917",667,601,"1,268"
"Precinct 1310916918",591,553,"1,144"
"Precinct 1310916919",569,588,"1,157"
"Precinct 1310916920",555,514,"1,069"
"Precinct 1310916921",768,476,"1,244"
"Precinct 1310916922",796,550,"1,346"
"Precinct 1310916923",674,497,"1,171"
"Precinct 1310916924",606,311,917
"Precinct 1310916927",544,402,946
"Precinct 1310916928",406,353,759
"Precinct 1310916929",460,370,830
"Precinct 1310916930",447,330,777
"Precinct 1310916931",365,350,715
"Precinct 1310916932",536,427,963
"Precinct 1310916933",338,364,702
"Precinct 1310916934",455,363,818
"Precinct 1310916935",858,457,"1,315"
"Precinct 1310916936",517,347,864
"Precinct 1310916937",557,455,"1,012"
"Precinct 1310916938",646,508,"1,154"
"Precinct 1310916940",554,312,866
"Precinct 1320116103",633,459,"1,092"
"Precinct 1320116104",474,345,819
"Precinct 1320116105",695,501,"1,196"
"Precinct 1320116106",704,518,"1,222"
"Precinct 1320116107",729,562,"1,291"
"Precinct 1320116108",784,546,"1,330"
"Precinct 1320116109",423,306,729
"Precinct 1320116110",641,536,"1,177"
"Precinct 1320116111",786,573,"1,359"
"Precinct 1320116115",193,176,369
"Precinct 1320116116",515,492,"1,007"
"Precinct 1320116117",532,427,959
"Precinct 1320116118",532,412,944
"Precinct 1320116119",586,435,"1,021"
"Precinct 1320116121",526,475,"1,001"
"Precinct 1320216212",801,377,"1,178"
"Precinct 1320216213",581,278,859
"Precinct 1320216214",645,283,928
"Precinct 1320216215",944,405,"1,349"
"Precinct 1320216216",896,352,"1,248"
"Precinct 1320216217",661,393,"1,054"
"Precinct 1320216218",579,230,809
"Precinct 1320216219","1,235",651,"1,886"
"Precinct 1320216220","1,258",459,"1,717"
"Precinct 1320216221","1,018",474,"1,492"
"Precinct 1320216222",588,287,875
"Precinct 1320216223",448,289,737
"Precinct 1320216224",972,455,"1,427"
"Precinct 1320216225",452,308,760
"Precinct 1320216226",515,278,793
"Precinct 1320216227",497,325,822
"Precinct 1320216228",300,266,566
"Precinct 1320216229",416,332,748
"Precinct 1320216230",445,332,777
"Precinct 1320216231",499,309,808
"Precinct 1320216232",681,275,956
"Precinct 1320216233","1,182",608,"1,790"
"Precinct 1320216234","1,000",557,"1,557"
"Precinct 1320216235",751,515,"1,266"
"Precinct 1320216236",613,395,"1,008"
"Precinct 1320216237",575,187,762
"Precinct 1320216238",979,567,"1,546"
"Precinct 1320216239",612,441,"1,053"
"Precinct 1320216240",576,280,856
"Precinct 1320216241",561,339,900
"Precinct 1320216242",488,339,827
"Precinct 1320216243",692,370,"1,062"
"Precinct 1320216244",676,332,"1,008"
"Precinct 1320216245",657,440,"1,097"
"Precinct 1320216246",647,380,"1,027"
"Precinct 1320216247",499,305,804
"Precinct 1320216248",470,391,861
"Precinct 1320216249",603,596,"1,199"
"Precinct 1320216250",603,520,"1,123"
"Precinct 1320216251",707,248,955
"Precinct 1320516532",417,147,564
"Precinct 1320516533",664,415,"1,079"
"Precinct 1320516534",640,428,"1,068"
"Precinct 1320516535",732,444,"1,176"
"Precinct 1320516536",518,384,902
"Precinct 1320516537",602,388,990
"Precinct 1320516538",467,350,817
"Precinct 1320516539",452,345,797
"Precinct 1320616608",655,507,"1,162"
"Precinct 1320616616",583,530,"1,113"
"Precinct 1320616620",675,413,"1,088"
"Precinct 1320616621",582,432,"1,014"
"Precinct 1320616632",538,403,941
"Precinct 1320616633",542,461,"1,003"
"Precinct 1320616634",339,406,745
"Precinct 1320616635",729,545,"1,274"
"Precinct 1320616636",600,434,"1,034"
"Precinct 1320616637",551,495,"1,046"
"Precinct 1320616638",317,285,602
"Precinct 1320616639",575,402,977
"Precinct 1320616640",679,598,"1,277"
"Precinct 1320916902",685,278,963
"Precinct 1320916907",720,421,"1,141"
"Precinct 1320916913",760,574,"1,334"
"Precinct 1320916914",521,411,932
"Precinct 1320916915",566,374,940
"Precinct 1320916925",340,328,668
"Precinct 1320916926",363,305,668
"Precinct 1320916939",417,255,672
"Precinct 1330516516",414,206,620
"Precinct 1330516520",554,294,848
"Precinct 1330516521",591,279,870
"Precinct 1330616601",309,216,525
"Precinct 1330616602",523,252,775
"Precinct 1330616603",565,261,826
"Precinct 1330616604",736,375,"1,111"
"Precinct 1330716701",551,332,883
"Precinct 1330716702",821,389,"1,210"
"Precinct 1330716703",421,212,633
"Precinct 1330716704",417,246,663
"Precinct 1330716705",933,500,"1,433"
"Precinct 1330716706",585,394,979
"Precinct 1330716707",524,274,798
"Precinct 1330716708",925,447,"1,372"
"Precinct 1330716709",423,242,665
"Precinct 1330716710",512,287,799
"Precinct 1330716711",225,144,369
"Precinct 1330716712",173,71,244
"Precinct 1330716713",651,347,998
"Precinct 1330716714",482,313,795
"Precinct 1330716715",433,301,734
"Precinct 1330716716",368,287,655
"Precinct 1330716717",431,317,748
"Precinct 1330716718",424,305,729
"Precinct 1330716719",413,328,741
"Precinct 1330716720",416,232,648
"Precinct 1330716721",367,289,656
"Precinct 1330716722",490,323,813
"Precinct 1330716723",458,310,768
"Precinct 1330716724",449,287,736
"Precinct 1330716725",458,305,763
"Precinct 1330716726",466,335,801
"Precinct 1330716727",568,365,933
"Precinct 1330716728","1,070",605,"1,675"
"Precinct 1330716729","1,189",723,"1,912"
"Precinct 1330716730",868,746,"1,614"
"Precinct 1330716731",750,533,"1,283"
"Precinct 1330716732",424,298,722
"Precinct 1330716733","1,313",769,"2,082"
"Precinct 1330716734",530,326,856
"Precinct 1330716735",436,326,762
"Precinct 1330716736",375,300,675
"Precinct 1330716737",431,312,743
"Precinct 1330716738",430,378,808
"Precinct 1330716739",489,337,826
"Precinct 1330716740",445,330,775
"Precinct 1330716741",467,324,791
"Precinct 1330716742",524,352,876
"Precinct 1330716743",539,300,839
"Precinct 1330716744","1,097",603,"1,700"
"Precinct 1330716745","1,037",538,"1,575"
"Precinct 1330716746","1,363",645,"2,008"
"Precinct 1330816801",592,223,815
"Precinct 1330816802",501,254,755
"Precinct 1330816803",473,282,755
"Precinct 1330816804",479,217,696
"Precinct 1330816805",467,230,697
"Precinct 1330816806",657,286,943
"Precinct 1330816807",761,392,"1,153"
"Precinct 1330816808",709,425,"1,134"
"Precinct 1330816810",897,395,"1,292"
"Precinct 1330816811",611,240,851
"Precinct 1330816812",582,301,883
"Precinct 1330816813",603,231,834
"Precinct 1330816814",501,237,738
"Precinct 1330816815",489,233,722
"Precinct 1330816816",434,251,685
"Precinct 1330816817",542,257,799
"Precinct 1330816818",418,220,638
"Precinct 1330816819",543,274,817
"Precinct 1330816820",551,292,843
"Precinct 1330816821",477,290,767
"Precinct 1330816822",554,289,843
"Precinct 1330816823",582,358,940
"Precinct 1330816824",581,325,906
"Precinct 1330816825",543,345,888
"Precinct 1330816826",689,297,986
"Precinct 1330816827",779,370,"1,149"
"Precinct 1330816828",940,363,"1,303"
"Precinct 1330816829",884,469,"1,353"
"Precinct 1330816830",663,306,969
"Precinct 1330816831",491,403,894
"Precinct 1330816832",537,355,892
"Precinct 1330816833",574,419,993
"Precinct 1330816834",547,365,912
"Precinct 1330816835",529,428,957
"Precinct 1330816836",610,365,975
"Precinct 1330816837",591,339,930
"Precinct 1330816838",575,350,925
"Precinct 1330816839",316,180,496
"Precinct 1330816840",344,179,523
"Precinct 1330816847",323,185,508
"Precinct 1340116101",704,412,"1,116"
"Precinct 1340116102",705,388,"1,093"
"Precinct 1340216201","1,154",381,"1,535"
"Precinct 1340216202",737,299,"1,036"
"Precinct 1340216203",568,270,838
"Precinct 1340416401",711,482,"1,193"
"Precinct 1340416402",780,453,"1,233"
"Precinct 1340416403",676,452,"1,128"
"Precinct 1340416404",904,431,"1,335"
"Precinct 1340416405",673,423,"1,096"
"Precinct 1340416406",543,305,848
"Precinct 1340416407",821,509,"1,330"
"Precinct 1340416408",895,518,"1,413"
"Precinct 1340416409",645,424,"1,069"
"Precinct 1340416410",623,338,961
"Precinct 1340416411",643,284,927
"Precinct 1340416412",833,462,"1,295"
"Precinct 1340416413",819,500,"1,319"
"Precinct 1340416414",759,439,"1,198"
"Precinct 1340416415","1,176",544,"1,720"
"Precinct 1340416416",713,388,"1,101"
"Precinct 1340416417",635,341,976
"Precinct 1340416418",955,437,"1,392"
"Precinct 1340416419",743,487,"1,230"
"Precinct 1340416420",631,403,"1,034"
"Precinct 1340416421",887,437,"1,324"
"Precinct 1340416422",915,464,"1,379"
"Precinct 1340416423",765,353,"1,118"
"Precinct 1340416424","1,000",475,"1,475"
"Precinct 1340416425",661,289,950
"Precinct 1340416426","1,369",593,"1,962"
"Precinct 1340416427",129,60,189
"Precinct 1340416428",626,360,986
"Precinct 1340416429",671,414,"1,085"
"Precinct 1340416430",566,331,897
"Precinct 1340416431",747,438,"1,185"
"Precinct 1340416432",629,373,"1,002"
"Precinct 1340416433",616,431,"1,047"
"Precinct 1340416434",636,422,"1,058"
"Precinct 1340416435",536,317,853
"Precinct 1340416436",545,320,865
"Precinct 1340516501",627,366,993
"Precinct 1340516502",410,310,720
"Precinct 1340516503",490,345,835
"Precinct 1340516504",487,357,844
"Precinct 1340516505",552,314,866
"Precinct 1340516506",661,338,999
"Precinct 1340516507",765,354,"1,119"
"Precinct 1340516508",607,317,924
"Precinct 1340516509",890,351,"1,241"
"Precinct 1340516510",440,192,632
"Precinct 1340516511",898,335,"1,233"
"Precinct 1340516512","1,125",403,"1,528"
"Precinct 1340516513","1,060",513,"1,573"
"Precinct 1340516514","1,025",350,"1,375"
"Precinct 1340516515","1,248",399,"1,647"
"Precinct 1340516517",431,296,727
"Precinct 1340516518",400,260,660
"Precinct 1340516519",810,260,"1,070"
"Precinct 1340516522","1,300",460,"1,760"
"Precinct 1340516523",859,476,"1,335"
"Precinct 1340516524",624,399,"1,023"
"Precinct 1340516525",746,364,"1,110"
"Precinct 1340516526",534,259,793
"Precinct 1340516527",718,313,"1,031"
"Precinct 1340516528",879,296,"1,175"
"Precinct 1340516529","1,357",689,"2,046"
"Precinct 1340516531",764,406,"1,170"
"Precinct 1340516540","1,279",540,"1,819"
"Precinct 1340516541","1,261",409,"1,670"
"Precinct 1340516542",722,256,978
"Precinct 1340516543",594,280,874
"Precinct 1340816809",811,386,"1,197"
Dolores,554,808,"1,362"
"Precinct 3065817001",131,101,232
"Precinct 3065817002",111,182,293
"Precinct 3065817003",123,204,327
"Precinct 3065817004",189,321,510
Douglas,"110,389","105,892","216,281"
"Precinct 4043918106",124,153,277
"Precinct 4043918107",307,423,730
"Precinct 4043918306",407,551,958
"Precinct 4043918317",392,493,885
"Precinct 4043918332",609,692,"1,301"
"Precinct 4043918345",504,611,"1,115"
"Precinct 4043918346",412,497,909
"Precinct 4043918358",313,311,624
"Precinct 4043918401",440,542,982
"Precinct 4043918402",370,412,782
"Precinct 4043918403",109,127,236
"Precinct 4043918404",698,806,"1,504"
"Precinct 4043918405",661,808,"1,469"
"Precinct 4043918406",333,435,768
"Precinct 4043918508",662,989,"1,651"
"Precinct 4043918511",473,542,"1,015"
"Precinct 4043918512",591,727,"1,318"
"Precinct 4044418302","1,051",863,"1,914"
"Precinct 4044418303",508,410,918
"Precinct 4044418304",766,739,"1,505"
"Precinct 4044418309",883,741,"1,624"
"Precinct 4044418315",771,770,"1,541"
"Precinct 4044418316",538,493,"1,031"
"Precinct 4044418318",556,588,"1,144"
"Precinct 4044418319",505,437,942
"Precinct 4044418320",539,454,993
"Precinct 4044418321",884,705,"1,589"
"Precinct 4044418322",622,641,"1,263"
"Precinct 4044418323",490,451,941
"Precinct 4044418324",691,688,"1,379"
"Precinct 4044418325",533,484,"1,017"
"Precinct 4044418326",822,766,"1,588"
"Precinct 4044418327",678,682,"1,360"
"Precinct 4044418328",672,562,"1,234"
"Precinct 4044418329",917,868,"1,785"
"Precinct 4044418330","1,015",996,"2,011"
"Precinct 4044418331",799,820,"1,619"
"Precinct 4044418334",779,750,"1,529"
"Precinct 4044418350",699,563,"1,262"
"Precinct 4044418352",603,578,"1,181"
"Precinct 4044418353",590,623,"1,213"
"Precinct 4044418356",486,377,863
"Precinct 4044418357",712,620,"1,332"
"Precinct 4044518108",566,636,"1,202"
"Precinct 4044518109",696,704,"1,400"
"Precinct 4044518110",773,710,"1,483"
"Precinct 4044518111",556,542,"1,098"
"Precinct 4044518112","1,553","1,253","2,806"
"Precinct 4044518113",846,748,"1,594"
"Precinct 4044518114",922,885,"1,807"
"Precinct 4044518116",501,536,"1,037"
"Precinct 4044518117",725,776,"1,501"
"Precinct 4044518118",680,512,"1,192"
"Precinct 4044518261",750,696,"1,446"
"Precinct 4044518262",962,789,"1,751"
"Precinct 4044518263",783,871,"1,654"
"Precinct 4044518264",537,484,"1,021"
"Precinct 4044518269",625,621,"1,246"
"Precinct 4044518333",834,800,"1,634"
"Precinct 4044518335",298,337,635
"Precinct 4044518336",584,617,"1,201"
"Precinct 4044518337",488,529,"1,017"
"Precinct 4044518338",489,502,991
"Precinct 4044518339",758,684,"1,442"
"Precinct 4044518340",612,693,"1,305"
"Precinct 4044518341",558,602,"1,160"
"Precinct 4044518342",767,776,"1,543"
"Precinct 4044518343",768,741,"1,509"
"Precinct 4044518344","1,251","1,219","2,470"
"Precinct 4044518347",373,368,741
"Precinct 4044518348",704,823,"1,527"
"Precinct 4044518349",893,741,"1,634"
"Precinct 4044518354","1,201","1,065","2,266"
"Precinct 4044518359",453,443,896
"Precinct 4044518360",540,400,940
"Precinct 4044518501",387,337,724
"Precinct 4044518502",522,639,"1,161"
"Precinct 4044518503",705,644,"1,349"
"Precinct 4044518504",821,670,"1,491"
"Precinct 4044518505",706,641,"1,347"
"Precinct 4044518506",438,441,879
"Precinct 4044518507",761,739,"1,500"
"Precinct 4044518509",751,834,"1,585"
"Precinct 4044518510","1,442","1,449","2,891"
"Precinct 4044518513",694,779,"1,473"
"Precinct 4044518514",632,557,"1,189"
"Precinct 4303918101","1,167","1,181","2,348"
"Precinct 4303918102",925,868,"1,793"
"Precinct 4303918103",845,745,"1,590"
"Precinct 4303918104",219,314,533
"Precinct 4303918105",768,852,"1,620"
"Precinct 4303918115",647,582,"1,229"
"Precinct 4304418206",424,502,926
"Precinct 4304418207",586,556,"1,142"
"Precinct 4304418208",802,447,"1,249"
"Precinct 4304418232",458,495,953
"Precinct 4304418233",961,872,"1,833"
"Precinct 4304418245",931,885,"1,816"
"Precinct 4304418257",670,514,"1,184"
"Precinct 4304418266",763,759,"1,522"
"Precinct 4304418267",452,479,931
