County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 4171107192",142,418,560
"Precinct 4171107193",146,401,547
"Precinct 4171107194",125,262,387
"Precinct 4171107195",113,244,357
"Precinct 4171107196",218,503,721
"Precinct 4171107197",216,540,756
"Precinct 4171107198",153,400,553
"Precinct 4171107199",209,543,752
"Precinct 4171107200",128,314,442
"Precinct 4171107201",111,276,387
"Precinct 4171107202",173,506,679
"Precinct 4171107203",137,292,429
"Precinct 4171107204",121,469,590
"Precinct 4171107205",161,449,610
"Precinct 4171107206",239,678,917
"Precinct 4171107207",248,597,845
"Precinct 4171107208",182,456,638
"Precinct 4171107209",166,405,571
"Precinct 4171107210",112,419,531
"Precinct 4171107211",216,616,832
"Precinct 4171107212",190,392,582
"Precinct 4171107213",168,358,526
"Precinct 4171107214",174,495,669
"Precinct 4171207215",82,259,341
"Precinct 4171207216",120,341,461
"Precinct 4171207217",103,259,362
"Precinct 4171207218",140,329,469
"Precinct 4171207219",80,500,580
"Precinct 4171207220",105,383,488
"Precinct 4171207221",112,345,457
"Precinct 4171207222",71,211,282
"Precinct 4171207223",144,235,379
"Precinct 4171207224",159,425,584
"Precinct 4171207225",175,500,675
"Precinct 4171207226",93,330,423
"Precinct 4171207227",140,328,468
"Precinct 4171207228",160,332,492
"Precinct 4171207229",170,480,650
"Precinct 4171207230",186,516,702
"Precinct 4181107231",60,146,206
"Precinct 4181307232",140,327,467
"Precinct 4181307233",150,307,457
"Precinct 4181307234",177,288,465
Broomfield,"5,920","16,419","22,339"
"Precinct 2233364001",43,67,110
"Precinct 2233364002",87,176,263
"Precinct 2233364003",55,148,203
"Precinct 2233364004",187,522,709
"Precinct 2233364005",75,216,291
"Precinct 2233364006",59,111,170
"Precinct 2233364007",117,279,396
"Precinct 2233364008",117,264,381
"Precinct 2233364009",151,323,474
"Precinct 2233364010",167,573,740
"Precinct 2233364011",222,507,729
"Precinct 2233364012",232,684,916
"Precinct 2233364013",157,364,521
"Precinct 2233364014",192,534,726
"Precinct 2233364015",192,568,760
"Precinct 2233364016",200,610,810
"Precinct 2233364017",189,584,773
"Precinct 2233364018",112,286,398
"Precinct 2233364019",182,524,706
"Precinct 2233364020",197,506,703
"Precinct 2233364021",267,750,"1,017"
"Precinct 2233364022",93,301,394
"Precinct 2233364023",124,401,525
"Precinct 2233364024",275,749,"1,024"
"Precinct 2233364025",387,"1,067","1,454"
"Precinct 2233364026",116,355,471
"Precinct 2233364027",236,696,932
"Precinct 2233364028",133,293,426
"Precinct 2233364029",169,439,608
"Precinct 2233364030",175,434,609
"Precinct 2233364031",149,394,543
"Precinct 2233364032",291,764,"1,055"
"Precinct 2233364033",165,668,833
"Precinct 2233364034",93,188,281
"Precinct 2233364035",311,"1,066","1,377"
"Precinct 2233364037",0,0,0
"Precinct 2233364038",3,8,11
Chaffee,"2,301","6,037","8,338"
"Precinct Provisional",29,67,96
"Precinct 5056008001",85,309,394
"Precinct 5056008002",90,323,413
"Precinct 5056008003",175,445,620
"Precinct 5056008004",187,441,628
"Precinct 5056008005",199,459,658
"Precinct 5056008006",159,501,660
"Precinct 5056008007",217,587,804
"Precinct 5056008008",146,359,505
"Precinct 5056008009",181,372,553
"Precinct 5056008010",216,412,628
"Precinct 5056008011",129,404,533
"Precinct 5056008012",108,347,455
"Precinct 5056008013",192,451,643
"Precinct 5056008014",119,318,437
"Precinct 5056008015",69,242,311
Cheyenne,205,742,947
"Precinct 4016309001",14,90,104
"Precinct 4016309002",59,204,263
"Precinct 4016309003",70,252,322
"Precinct 4016309004",54,158,212
"Precinct 4016309005",8,38,46
"Clear Creek","1,252","3,254","4,506"
"Precinct Provisional",40,74,114
"Precinct 2161310001",135,426,561
"Precinct 2161310002",62,136,198
"Precinct 2161310003",68,214,282
"Precinct 2161310004",151,399,550
"Precinct 2161310005",173,332,505
"Precinct 2161310006",100,166,266
"Precinct 2161310007",200,575,775
"Precinct 2161310008",130,381,511
"Precinct 2161310009",193,551,744
Conejos,873,"2,164","3,037"
"Precinct Provisional",11,37,48
"Precinct 3056211001",69,203,272
"Precinct 3056211002",100,240,340
"Precinct 3056211003",64,174,238
"Precinct 3056211004",59,240,299
"Precinct 3056211005",64,202,266
"Precinct 3056211006",137,285,422
"Precinct 3056211007",73,148,221
"Precinct 3056211008",150,311,461
"Precinct 3056211009",95,167,262
"Precinct 3056211010",51,157,208
Costilla,419,997,"1,416"
"Precinct 3056212001",28,103,131
"Precinct 3056212002",43,129,172
"Precinct 3056212003",19,87,106
"Precinct 3056212004",36,136,172
"Precinct 3056212005",38,61,99
"Precinct 3056212006",32,41,73
"Precinct 3056212007",150,261,411
"Precinct 3056212008",73,179,252
Crowley,402,881,"1,283"
"Precinct 4026313001",100,174,274
"Precinct 4026313002",73,140,213
"Precinct 4026313003",51,131,182
"Precinct 4026313004",63,153,216
"Precinct 4026313005",56,166,222
"Precinct 4026313006",59,117,176
Custer,887,"1,376","2,263"
"Precinct 3026014001",413,642,"1,055"
"Precinct 3026014002",122,173,295
"Precinct 3026014003",352,561,913
Delta,"5,185","7,848","13,033"
"Precinct Provisional",75,129,204
"Precinct 3055415001",215,394,609
"Precinct 3055415004",304,411,715
"Precinct 3055415006",84,113,197
"Precinct 3055415008",285,376,661
"Precinct 3055415009",280,293,573
"Precinct 3055415011",157,291,448
"Precinct 3055415012",217,328,545
"Precinct 3055415013",260,412,672
"Precinct 3055415016",291,330,621
"Precinct 3055415018",404,448,852
"Precinct 3055415019",362,462,824
"Precinct 3055415020",235,460,695
"Precinct 3055815002",214,464,678
"Precinct 3055815003",298,361,659
"Precinct 3055815005",210,433,643
"Precinct 3055815007",314,473,787
"Precinct 3055815010",244,494,738
"Precinct 3055815014",311,553,864
"Precinct 3055815015",154,343,497
"Precinct 3055815017",271,280,551
Denver,"33,953","151,341","185,294"
"Precinct 1310216202",52,244,296
"Precinct 1310216203",51,224,275
"Precinct 1310216205",41,200,241
"Precinct 1310216206",103,470,573
"Precinct 1310216207",44,267,311
"Precinct 1310216208",77,440,517
"Precinct 1310216209",91,418,509
"Precinct 1310216210",60,397,457
"Precinct 1310216211",67,352,419
"Precinct 1310216212",80,426,506
"Precinct 1310216213",51,340,391
"Precinct 1310216214",84,277,361
"Precinct 1310216217",42,272,314
"Precinct 1310216218",62,374,436
"Precinct 1310216219",67,360,427
"Precinct 1310216220",72,356,428
"Precinct 1310216230",101,323,424
"Precinct 1310316301",77,351,428
"Precinct 1310316302",66,399,465
"Precinct 1310316303",66,351,417
"Precinct 1310316304",86,395,481
"Precinct 1310316305",89,522,611
"Precinct 1310516506",37,158,195
"Precinct 1310516507",40,231,271
"Precinct 1310516508",16,69,85
"Precinct 1310516518",183,692,875
"Precinct 1310516519",62,305,367
"Precinct 1310516520",150,552,702
"Precinct 1310516521",135,430,565
"Precinct 1310516522",126,381,507
"Precinct 1310516528",67,293,360
"Precinct 1310516529",66,258,324
"Precinct 1310516530",198,638,836
"Precinct 1310516531",110,449,559
"Precinct 1310516532",100,435,535
"Precinct 1310516534",87,518,605
"Precinct 1310516535",102,475,577
"Precinct 1310516536",87,510,597
"Precinct 1310516537",86,339,425
"Precinct 1310516538",82,553,635
"Precinct 1310516539",112,484,596
"Precinct 1310616601",75,410,485
"Precinct 1310616604",78,471,549
"Precinct 1310616608",60,400,460
"Precinct 1310616609",76,375,451
"Precinct 1320116101",82,265,347
"Precinct 1320116102",83,207,290
"Precinct 1320116103",72,290,362
"Precinct 1320116104",60,184,244
"Precinct 1320116105",97,292,389
"Precinct 1320116106",31,107,138
"Precinct 1320116107",66,259,325
"Precinct 1320116108",106,298,404
"Precinct 1320116109",80,272,352
"Precinct 1320116110",60,168,228
"Precinct 1320116111",85,302,387
"Precinct 1320116112",92,256,348
"Precinct 1320116113",120,396,516
"Precinct 1320116114",96,369,465
"Precinct 1320116115",103,281,384
"Precinct 1320116116",104,354,458
"Precinct 1320116117",75,315,390
"Precinct 1320116118",118,367,485
"Precinct 1320116119",98,320,418
"Precinct 1320116120",92,281,373
"Precinct 1320116121",64,254,318
"Precinct 1320116122",73,202,275
"Precinct 1320116123",84,254,338
"Precinct 1320116124",116,317,433
"Precinct 1320116125",99,279,378
"Precinct 1320116126",81,285,366
"Precinct 1320116127",87,348,435
"Precinct 1320116128",43,153,196
"Precinct 1320116129",91,203,294
"Precinct 1320116130",72,255,327
"Precinct 1320116131",171,479,650
"Precinct 1320116132",116,431,547
"Precinct 1320116133",153,368,521
"Precinct 1320116134",122,287,409
"Precinct 1320116135",88,299,387
"Precinct 1320116136",118,339,457
"Precinct 1320116137",97,328,425
"Precinct 1320116138",115,289,404
"Precinct 1320116139",95,289,384
"Precinct 1320116140",165,458,623
"Precinct 1320116141",134,367,501
"Precinct 1320116142",155,463,618
"Precinct 1320116143",140,325,465
"Precinct 1320116144",121,315,436
"Precinct 1320216233",59,172,231
"Precinct 1320216237",69,245,314
"Precinct 1320216238",73,228,301
"Precinct 1320316306",122,562,684
"Precinct 1320316307",61,226,287
"Precinct 1320316308",83,487,570
"Precinct 1320316309",56,362,418
"Precinct 1320316310",72,438,510
"Precinct 1320316311",28,78,106
"Precinct 1320316312",129,432,561
"Precinct 1320316313",74,493,567
"Precinct 1320316314",60,243,303
"Precinct 1320316315",98,498,596
"Precinct 1320316316",41,119,160
"Precinct 1320316317",41,207,248
"Precinct 1320316321",100,435,535
"Precinct 1320316322",51,263,314
"Precinct 1320316323",70,293,363
"Precinct 1320316324",93,417,510
"Precinct 1320316325",86,356,442
"Precinct 1320316330",29,218,247
"Precinct 1320316331",62,327,389
"Precinct 1320516533",54,330,384
"Precinct 1320616602",57,350,407
"Precinct 1320616603",79,455,534
"Precinct 1320616605",56,302,358
"Precinct 1320616606",43,333,376
"Precinct 1320616607",70,356,426
"Precinct 1320616610",57,416,473
"Precinct 1320616611",82,415,497
"Precinct 1320616612",63,421,484
"Precinct 1320616613",74,382,456
"Precinct 1320616614",75,396,471
"Precinct 1320616615",107,470,577
"Precinct 1320616616",109,420,529
"Precinct 1320616620",83,471,554
"Precinct 1320616621",111,443,554
"Precinct 1320616622",61,322,383
"Precinct 1320616623",184,609,793
"Precinct 1320616632",97,441,538
"Precinct 1320616633",100,439,539
"Precinct 1320616634",99,434,533
"Precinct 1320616635",66,369,435
"Precinct 1320616636",93,410,503
"Precinct 1320616637",82,466,548
"Precinct 1320616638",97,324,421
"Precinct 1320616639",86,362,448
"Precinct 1320616640",78,299,377
"Precinct 1320616641",46,307,353
"Precinct 1320616642",93,404,497
"Precinct 1320616643",58,331,389
"Precinct 1320616644",82,412,494
"Precinct 1320616645",92,466,558
"Precinct 1320616646",88,293,381
"Precinct 1320816838",46,352,398
"Precinct 1320816839",69,323,392
"Precinct 1320816840",86,424,510
"Precinct 1320816841",77,412,489
"Precinct 1320816842",54,302,356
"Precinct 1320816845",63,404,467
"Precinct 1320816846",55,369,424
"Precinct 1320816847",38,428,466
"Precinct 1320816848",54,351,405
"Precinct 1320816849",50,456,506
"Precinct 1320816850",92,478,570
"Precinct 1320816853",71,560,631
"Precinct 1330516509",34,174,208
"Precinct 1330516510",71,276,347
"Precinct 1330516511",43,202,245
"Precinct 1330516523",63,336,399
"Precinct 1330516524",88,309,397
"Precinct 1330516525",120,409,529
"Precinct 1330516526",92,337,429
"Precinct 1330516527",118,563,681
"Precinct 1330716701",81,338,419
"Precinct 1330716702",76,416,492
"Precinct 1330716703",80,465,545
"Precinct 1330716704",38,459,497
"Precinct 1330716705",34,199,233
"Precinct 1330716706",33,335,368
"Precinct 1330716707",45,336,381
"Precinct 1330716708",43,338,381
"Precinct 1330716709",43,264,307
"Precinct 1330716710",87,456,543
"Precinct 1330716711",115,442,557
"Precinct 1330716712",105,591,696
"Precinct 1330716713",83,426,509
"Precinct 1330716714",101,339,440
"Precinct 1330716715",111,294,405
"Precinct 1330716722",146,911,"1,057"
"Precinct 1330716723",57,224,281
"Precinct 1330716724",55,269,324
"Precinct 1330716725",70,294,364
"Precinct 1330716726",84,369,453
"Precinct 1330716727",102,392,494
"Precinct 1330716728",71,299,370
"Precinct 1330716729",60,302,362
"Precinct 1330716730",74,329,403
"Precinct 1330716731",102,397,499
"Precinct 1330716732",96,382,478
"Precinct 1330716733",90,419,509
"Precinct 1330716734",111,422,533
"Precinct 1330716735",125,372,497
"Precinct 1330716736",148,339,487
"Precinct 1330716737",101,302,403
"Precinct 1330716738",168,433,601
"Precinct 1330716739",134,463,597
"Precinct 1330716740",117,399,516
"Precinct 1330716741",135,334,469
"Precinct 1330716742",126,322,448
"Precinct 1330716743",63,503,566
"Precinct 1330716744",72,572,644
"Precinct 1330716745",74,640,714
"Precinct 1330716746",105,849,954
"Precinct 1330716747",183,494,677
"Precinct 1330716748",108,341,449
"Precinct 1330716749",131,339,470
"Precinct 1330716750",77,564,641
"Precinct 1330816801",49,281,330
"Precinct 1330816802",48,333,381
"Precinct 1330816803",33,234,267
"Precinct 1330816804",51,273,324
"Precinct 1330816805",49,283,332
"Precinct 1330816806",86,413,499
"Precinct 1330816807",52,254,306
"Precinct 1330816808",57,241,298
"Precinct 1330816809",51,306,357
"Precinct 1330816810",55,304,359
"Precinct 1330816811",41,266,307
"Precinct 1330816812",79,488,567
"Precinct 1330816813",58,341,399
"Precinct 1330816814",54,329,383
"Precinct 1330816815",51,335,386
"Precinct 1330816816",55,299,354
"Precinct 1330816817",47,405,452
"Precinct 1330816818",61,304,365
"Precinct 1330816819",47,329,376
"Precinct 1330816820",36,293,329
"Precinct 1330816821",53,368,421
"Precinct 1330816822",77,314,391
"Precinct 1330816823",49,373,422
"Precinct 1330816824",63,419,482
"Precinct 1330816825",57,369,426
"Precinct 1330816826",104,327,431
"Precinct 1330816827",61,430,491
"Precinct 1330816828",58,502,560
"Precinct 1330816829",58,456,514
"Precinct 1330816830",36,405,441
"Precinct 1330816831",48,448,496
"Precinct 1330816832",37,455,492
"Precinct 1330816833",76,389,465
"Precinct 1330816834",92,593,685
"Precinct 1330816835",49,415,464
"Precinct 1330816836",60,390,450
"Precinct 1330816837",54,399,453
"Precinct 1330816843",71,389,460
"Precinct 1330816844",59,438,497
"Precinct 1330816851",55,274,329
"Precinct 1330816852",73,393,466
"Precinct 1340216201",17,56,73
"Precinct 1340216204",39,191,230
"Precinct 1340216215",59,234,293
"Precinct 1340216216",37,185,222
"Precinct 1340216221",84,314,398
"Precinct 1340216222",56,163,219
"Precinct 1340216223",42,190,232
"Precinct 1340216224",57,236,293
"Precinct 1340216225",84,306,390
"Precinct 1340216226",82,256,338
"Precinct 1340216227",62,179,241
"Precinct 1340216228",47,179,226
"Precinct 1340216229",58,249,307
"Precinct 1340216231",55,192,247
"Precinct 1340216232",66,183,249
"Precinct 1340216234",89,216,305
"Precinct 1340216235",46,142,188
"Precinct 1340216236",39,140,179
"Precinct 1340416401",68,319,387
"Precinct 1340416402",64,317,381
"Precinct 1340416403",50,207,257
"Precinct 1340416404",111,406,517
"Precinct 1340416405",55,279,334
"Precinct 1340416406",81,349,430
"Precinct 1340416407",70,390,460
"Precinct 1340416408",80,373,453
"Precinct 1340416409",78,410,488
"Precinct 1340416410",81,404,485
"Precinct 1340416411",61,391,452
"Precinct 1340416412",50,429,479
"Precinct 1340416413",67,445,512
"Precinct 1340416414",56,421,477
"Precinct 1340416415",71,403,474
"Precinct 1340416416",57,344,401
"Precinct 1340416417",93,626,719
"Precinct 1340416418",80,545,625
"Precinct 1340416419",53,428,481
"Precinct 1340416420",90,425,515
"Precinct 1340416421",74,369,443
"Precinct 1340416422",72,326,398
"Precinct 1340416423",67,355,422
"Precinct 1340416424",68,366,434
"Precinct 1340416425",73,393,466
"Precinct 1340416426",75,326,401
"Precinct 1340416427",57,376,433
"Precinct 1340416428",71,325,396
"Precinct 1340416429",70,350,420
"Precinct 1340416430",55,324,379
"Precinct 1340416431",91,401,492
"Precinct 1340416432",106,265,371
"Precinct 1340416433",64,249,313
"Precinct 1340416434",81,332,413
"Precinct 1340416435",90,324,414
"Precinct 1340416436",70,236,306
"Precinct 1340416437",69,194,263
"Precinct 1340416438",58,239,297
"Precinct 1340416439",53,235,288
"Precinct 1340416440",68,289,357
"Precinct 1340416441",69,248,317
"Precinct 1340416442",67,268,335
"Precinct 1340416443",74,245,319
"Precinct 1340416444",67,259,326
"Precinct 1340516501",103,397,500
"Precinct 1340516502",103,327,430
"Precinct 1340516503",62,242,304
"Precinct 1340516504",63,346,409
"Precinct 1340516505",51,277,328
"Precinct 1340516512",61,381,442
"Precinct 1340516513",89,492,581
"Precinct 1340516514",91,436,527
"Precinct 1340516515",92,481,573
"Precinct 1340516516",107,562,669
"Precinct 1340516517",96,459,555
"Precinct 1350316318",87,456,543
"Precinct 1350316319",88,348,436
"Precinct 1350316320",100,313,413
"Precinct 1350316326",63,325,388
"Precinct 1350316327",83,395,478
"Precinct 1350316328",68,425,493
"Precinct 1350316329",60,281,341
"Precinct 1350316332",61,287,348
"Precinct 1350316333",58,456,514
"Precinct 1350316334",79,359,438
"Precinct 1350316335",78,387,465
"Precinct 1350316336",88,316,404
"Precinct 1350316337",83,444,527
"Precinct 1350316338",103,382,485
"Precinct 1350316339",93,343,436
"Precinct 1350616617",45,331,376
"Precinct 1350616618",61,400,461
"Precinct 1350616619",86,371,457
"Precinct 1350616624",53,389,442
"Precinct 1350616625",73,375,448
"Precinct 1350616626",40,368,408
"Precinct 1350616627",69,308,377
"Precinct 1350616628",42,461,503
"Precinct 1350616629",68,412,480
"Precinct 1350616630",163,809,972
"Precinct 1350616631",118,785,903
"Precinct 1350616647",67,231,298
"Precinct 1350616648",67,381,448
"Precinct 1350616649",53,270,323
"Precinct 1350616650",50,247,297
"Precinct 1350616651",54,280,334
"Precinct 1350616652",81,345,426
"Precinct 1350616653",88,348,436
"Precinct 1350616654",58,227,285
"Precinct 1350616655",93,297,390
"Precinct 1350616656",34,130,164
"Precinct 1350616657",103,336,439
"Precinct 1350616658",123,431,554
"Precinct 1350616659",114,486,600
"Precinct 1350616660",114,282,396
"Precinct 1350616661",106,317,423
"Precinct 1350616662",96,301,397
"Precinct 1350616663",102,292,394
"Precinct 1350616664",83,297,380
"Precinct 1350616665",107,278,385
"Precinct 1350616666",51,172,223
"Precinct 1350716716",72,448,520
"Precinct 1350716717",62,387,449
"Precinct 1350716718",99,553,652
"Precinct 1350716719",61,378,439
"Precinct 1350716720",36,342,378
"Precinct 1350716721",95,572,667
"Precinct 1350816854",79,395,474
"Precinct 1350816855",84,452,536
"Precinct 1350916901",31,119,150
"Precinct 1350916902",92,316,408
"Precinct 1350916903",119,530,649
"Precinct 1350916904",81,293,374
"Precinct 1350916905",94,364,458
"Precinct 1350916906",77,322,399
"Precinct 1350916907",79,386,465
"Precinct 1350916908",117,491,608
"Precinct 1350916909",100,279,379
"Precinct 1350916910",77,275,352
"Precinct 1350916911",98,352,450
"Precinct 1350916912",53,315,368
"Precinct 1350916913",77,322,399
"Precinct 1350916914",80,393,473
"Precinct 1350916915",86,262,348
"Precinct 1350916916",75,331,406
"Precinct 1350916917",58,159,217
"Precinct 1350916918",56,240,296
"Precinct 1350916919",45,174,219
"Precinct 1350916920",109,416,525
"Precinct 1350916921",66,313,379
"Precinct 1350916922",78,286,364
"Precinct 1350916923",72,370,442
"Precinct 1350916924",89,338,427
"Precinct 1350916925",64,327,391
"Precinct 1350916926",79,342,421
"Precinct 1350916927",83,269,352
"Precinct 1350916928",102,323,425
"Precinct 1350916929",48,236,284
"Precinct 1350916930",81,200,281
"Precinct 1350916931",81,245,326
"Precinct 1350916932",48,187,235
"Precinct 1350916933",72,479,551
"Precinct 1350916934",96,379,475
"Precinct 1350916935",110,325,435
"Precinct 1350916936",119,290,409
"Precinct 1350916937",77,303,380
"Precinct 1350916938",71,273,344
"Precinct 1350916939",91,195,286
"Precinct 1350916940",74,417,491
"Precinct 1350916941",84,339,423
"Precinct 1350916942",109,455,564
"Precinct 1350916943",87,443,530
"Precinct 1350916944",83,420,503
"Precinct 1350916945",94,392,486
"Precinct 1350916946",103,265,368
"Precinct 1350916947",102,327,429
"Precinct 1350916948",107,386,493
"Precinct 1350916949",85,265,350
"Precinct 1350916950",87,263,350
"Precinct 1350916951",73,231,304
"Precinct 1350916952",99,352,451
"Precinct 1350916953",214,671,885
"Precinct 1350916954",160,483,643
Dolores,282,730,"1,012"
"Precinct 3065817001",32,110,142
"Precinct 3065817002",84,135,219
"Precinct 3065817003",76,184,260
"Precinct 3065817004",90,301,391
Douglas,"32,123","82,827","114,950"
"Precinct Provisional",631,"1,112","1,743"
"Precinct 6044418058",177,312,489
"Precinct 6044418062",133,268,401
"Precinct 6044418086",300,478,778
"Precinct 6044418104",326,645,971
"Precinct 6044418105",161,293,454
"Precinct 6044418109",21,62,83
"Precinct 6044418117",215,492,707
"Precinct 6044418120",256,418,674
"Precinct 6044418135",77,221,298
"Precinct 6044518059",269,617,886
"Precinct 6044518060",365,"1,061","1,426"
"Precinct 6044518061",123,362,485
"Precinct 6044518063",285,825,"1,110"
"Precinct 6044518064",162,465,627
"Precinct 6044518065",138,335,473
"Precinct 6044518066",319,717,"1,036"
"Precinct 6044518067",312,653,965
"Precinct 6044518068",35,36,71
"Precinct 6044518069",44,63,107
"Precinct 6044518070",287,486,773
"Precinct 6044518071",272,670,942
"Precinct 6044518072",136,390,526
"Precinct 6044518073",372,827,"1,199"
"Precinct 6044518074",303,702,"1,005"
"Precinct 6044518075",371,736,"1,107"
"Precinct 6044518076",305,549,854
"Precinct 6044518077",274,492,766
"Precinct 6044518078",63,76,139
"Precinct 6044518079",287,707,994
"Precinct 6044518080",288,618,906
"Precinct 6044518081",212,311,523
"Precinct 6044518110",123,350,473
"Precinct 6044518111",258,640,898
"Precinct 6044518112",332,698,"1,030"
"Precinct 6044518113",55,180,235
"Precinct 6044518114",232,630,862
"Precinct 6044518115",201,483,684
"Precinct 6044518116",173,456,629
"Precinct 6044518118",199,462,661
"Precinct 6044518119",211,515,726
"Precinct 6044518121",114,280,394
"Precinct 6044518122",323,736,"1,059"
"Precinct 6044518123",191,479,670
"Precinct 6044518124",359,783,"1,142"
"Precinct 6044518125",356,723,"1,079"
"Precinct 6044518126",352,618,970
"Precinct 6044518127",374,724,"1,098"
"Precinct 6044518128",278,534,812
"Precinct 6044518129",197,464,661
"Precinct 6044518130",288,622,910
"Precinct 6044518131",259,519,778
"Precinct 6044518132",418,767,"1,185"
"Precinct 6044518133",307,492,799
"Precinct 6044518136",214,498,712
"Precinct 6044518138",199,374,573
"Precinct 6044518147",350,645,995
"Precinct 6304318002",199,686,885
"Precinct 6304318003",157,625,782
"Precinct 6304318004",165,355,520
"Precinct 6304318005",244,549,793
"Precinct 6304318009",203,707,910
"Precinct 6304318010",272,803,"1,075"
"Precinct 6304318011",154,494,648
"Precinct 6304318012",206,696,902
"Precinct 6304318013",157,627,784
"Precinct 6304318014",107,383,490
"Precinct 6304318015",166,478,644
"Precinct 6304318016",128,462,590
"Precinct 6304318017",146,435,581
"Precinct 6304318018",206,594,800
"Precinct 6304318019",159,416,575
"Precinct 6304318020",141,463,604
"Precinct 6304318021",133,440,573
"Precinct 6304318022",184,618,802
"Precinct 6304318023",207,783,990
"Precinct 6304318024",244,722,966
"Precinct 6304318025",78,255,333
"Precinct 6304318026",190,549,739
"Precinct 6304318027",167,622,789
"Precinct 6304318028",217,670,887
"Precinct 6304318029",132,469,601
"Precinct 6304318030",200,527,727
"Precinct 6304318031",181,498,679
"Precinct 6304318034",144,472,616
"Precinct 6304318035",262,732,994
"Precinct 6304318036",239,886,"1,125"
"Precinct 6304318037",212,622,834
"Precinct 6304318038",203,639,842
"Precinct 6304318039",183,708,891
"Precinct 6304318040",147,414,561
"Precinct 6304318041",179,553,732
"Precinct 6304318042",130,414,544
"Precinct 6304318043",247,823,"1,070"
"Precinct 6304318046",209,663,872
"Precinct 6304318047",115,509,624
"Precinct 6304318048",162,552,714
"Precinct 6304318049",134,430,564
"Precinct 6304318050",189,638,827
"Precinct 6304318054",254,891,"1,145"
"Precinct 6304318139",117,545,662
"Precinct 6304318141",145,517,662
"Precinct 6304318142",128,372,500
"Precinct 6304318143",147,459,606
"Precinct 6304418001",193,313,506
"Precinct 6304418006",172,442,614
"Precinct 6304418007",196,437,633
"Precinct 6304418008",256,598,854
"Precinct 6304418032",208,657,865
"Precinct 6304418033",181,535,716
"Precinct 6304418044",238,606,844
"Precinct 6304418045",355,856,"1,211"
"Precinct 6304418051",174,462,636
"Precinct 6304418052",349,905,"1,254"
"Precinct 6304418053",160,545,705
"Precinct 6304418055",343,956,"1,299"
"Precinct 6304418056",349,940,"1,289"
"Precinct 6304418057",315,844,"1,159"
"Precinct 6304418082",216,413,629
"Precinct 6304418083",230,504,734
"Precinct 6304418084",328,756,"1,084"
"Precinct 6304418085",144,355,499
"Precinct 6304418087",164,525,689
"Precinct 6304418088",205,543,748
"Precinct 6304418089",211,465,676
"Precinct 6304418090",141,316,457
"Precinct 6304418091",189,394,583
"Precinct 6304418092",158,571,729
"Precinct 6304418093",142,535,677
"Precinct 6304418094",230,697,927
"Precinct 6304418095",270,700,970
"Precinct 6304418096",260,756,"1,016"
"Precinct 6304418097",151,487,638
"Precinct 6304418098",145,434,579
"Precinct 6304418099",193,645,838
"Precinct 6304418100",248,517,765
"Precinct 6304418101",417,945,"1,362"
"Precinct 6304418102",205,636,841
"Precinct 6304418103",225,628,853
"Precinct 6304418106",292,773,"1,065"
"Precinct 6304418107",253,745,998
"Precinct 6304418108",280,800,"1,080"
"Precinct 6304418134",187,477,664
"Precinct 6304418137",215,460,675
"Precinct 6304418140",130,252,382
"Precinct 6304418144",194,662,856
"Precinct 6304418145",284,880,"1,164"
"Precinct 6304418146",156,424,580
Eagle,"4,205","10,043","14,248"
"Precinct 2085619001",27,73,100
"Precinct 2085619002",115,239,354
"Precinct 2085619003",116,237,353
"Precinct 2085619004",109,402,511
"Precinct 2085619005",257,644,901
"Precinct 2085619006",140,287,427
"Precinct 2085619009",141,298,439
"Precinct 2085619010",36,24,60
"Precinct 2085619011",22,47,69
"Precinct 2085619012",176,349,525
"Precinct 2085619013",143,302,445
"Precinct 2085619014",90,239,329
"Precinct 2085619015",143,245,388
"Precinct 2085619016",111,301,412
"Precinct 2085619017",142,388,530
"Precinct 2085619018",177,334,511
"Precinct 2085619019",167,365,532
"Precinct 2085619020",231,559,790
"Precinct 2085619021",53,94,147
"Precinct 2085619022",162,334,496
"Precinct 2085619023",133,283,416
"Precinct 2085619026",177,347,524
"Precinct 2085619027",276,643,919
"Precinct 2085619028",141,331,472
"Precinct 2085619029",198,444,642
"Precinct 2085619030",162,408,570
"Precinct 2086119007",186,570,756
"Precinct 2086119008",73,176,249
"Precinct 2086119024",144,493,637
"Precinct 2086119025",157,587,744
"El Paso","64,185","128,412","192,597"
"Precinct Provisional","1,655","2,718","4,373"
"Precinct 5042021074",257,515,772
"Precinct 5042021076",115,305,420
"Precinct 5042021111",252,356,608
"Precinct 5042021136",287,588,875
"Precinct 5042021158",236,458,694
"Precinct 5042021181",179,363,542
"Precinct 5042021192",270,626,896
"Precinct 5042021247",342,720,"1,062"
"Precinct 5042021260",140,269,409
"Precinct 5042021265",151,251,402
"Precinct 5042021282",178,446,624
"Precinct 5042021288",261,542,803
"Precinct 5042021290",198,371,569
"Precinct 5042021300",153,388,541
"Precinct 5042021309",69,87,156
"Precinct 5042021333",270,554,824
"Precinct 5042021336",182,435,617
"Precinct 5042021339",438,655,"1,093"
"Precinct 5042021349",174,370,544
"Precinct 5042021355",229,440,669
"Precinct 5042021356",277,604,881
"Precinct 5042021372",184,415,599
"Precinct 5042021400",175,335,510
"Precinct 5042021401",208,405,613
"Precinct 5042021402",182,351,533
