County,"George W. Bush/ Dick Cheney
Republican","John F. Kerry/ John Edwards
Democratic","Ralph Nader/ Peter Camejo
Colorado Reform","Michael Badnarik/ Richard Campagna
Libertarian","Michael Anthony Peroutka/ Michael Baldwin
American Constitution","David Cobb/ Pat LaMarche
Green","Stanford E. ""Andy"" Andress / Irene Andress
Unaffiliated","John Joseph Kennedy/ Daniel Robert Rezac
Democratic","Gene Amondson/ Leroy Pletten
Concerns of People","Bill Van Auken/ Jim Lawrence
Socialist Equality","James E. Harris
Socialist Workers","Walter F. Brown/ Mary Alice Herbert
Socialist Workers","Earl F. Dodge
Prohibition","Total Votes Cast"
"Precinct 4171107016",380,243,5,3,1,1,0,0,1,0,0,1,0,635
"Precinct 4171107017",428,328,6,4,4,1,0,0,0,0,0,0,0,771
"Precinct 4171107018",479,414,3,5,0,0,0,0,1,0,0,0,0,902
"Precinct 4171107019",351,308,3,2,0,1,0,0,0,0,0,0,0,665
"Precinct 4171107020",276,290,7,4,2,1,0,0,0,0,0,0,0,580
"Precinct 4171107021",249,288,6,2,2,0,1,0,0,0,0,0,0,548
"Precinct 4171107022",197,266,6,1,2,0,0,0,0,0,0,0,0,472
"Precinct 4171107023",449,408,8,13,1,0,0,0,1,0,0,0,0,880
"Precinct 4171107024",462,364,4,1,0,0,0,0,0,0,0,0,0,831
"Precinct 4171107025",810,613,6,5,0,0,0,0,0,0,0,2,0,"1,436"
"Precinct 4171107026",482,343,4,2,3,0,0,0,0,0,0,0,0,834
"Precinct 4171107027",240,282,6,2,1,0,0,0,0,0,0,0,0,531
"Precinct 4171107028",241,285,3,2,0,0,0,0,0,0,0,0,0,531
"Precinct 4171107029",385,438,5,4,2,1,0,0,2,0,0,1,0,838
"Precinct 4171107030",268,247,2,2,0,0,0,0,0,0,0,0,0,519
"Precinct 4171107031",298,431,6,4,5,0,0,0,0,0,0,0,0,744
"Precinct 4171107032",404,726,6,4,1,0,2,0,0,0,0,0,0,"1,143"
"Precinct 4171107033",674,642,10,5,2,0,0,0,1,0,0,0,0,"1,334"
"Precinct 4171107034",331,397,2,4,3,0,0,0,0,0,0,0,0,737
"Precinct 4171107035",376,412,6,6,0,2,1,0,0,0,0,0,0,803
"Precinct 4171107036",368,357,6,5,1,2,0,0,1,1,0,0,0,741
"Precinct 4171107037",265,294,1,3,4,1,0,0,0,0,0,0,0,568
"Precinct 4171107038",415,377,5,3,0,0,0,0,0,0,0,0,0,800
"Precinct 4171207001",140,273,4,2,1,0,0,0,0,0,0,0,0,420
"Precinct 4171207002",232,366,10,1,2,0,0,0,2,0,0,0,0,613
"Precinct 4171207003",237,269,5,2,1,1,0,0,0,0,0,0,0,515
"Precinct 4171207004",262,309,6,2,1,0,0,0,0,0,0,0,1,581
"Precinct 4171207005",176,496,1,5,1,1,0,0,0,0,0,0,0,680
"Precinct 4171207006",196,368,2,1,1,2,1,0,0,0,0,0,0,571
"Precinct 4171207007",178,434,6,7,3,0,0,0,0,0,0,0,0,628
"Precinct 4171207008",144,255,2,4,0,0,0,0,0,0,0,0,0,405
"Precinct 4171207009",217,319,3,5,3,0,0,0,0,0,0,0,0,547
"Precinct 4171207010",377,375,2,4,3,0,0,0,0,1,0,0,0,762
"Precinct 4171207011",574,489,6,7,1,0,0,0,0,0,0,1,0,"1,078"
"Precinct 4171207012",190,352,2,3,1,0,0,0,1,0,0,0,1,550
"Precinct 4171207013",273,327,5,4,2,0,1,0,0,0,0,0,0,612
"Precinct 4171207014",295,310,0,2,1,0,0,0,0,0,1,0,0,609
"Precinct 4171207015",351,424,8,8,2,2,0,0,0,0,0,1,0,796
"Precinct 4181107001",109,92,0,1,0,0,1,0,0,0,0,0,0,203
"Precinct 4181307001",305,229,1,2,0,1,0,0,0,0,0,0,0,538
"Precinct 4181307002",332,181,2,1,1,0,0,0,0,0,0,0,0,517
"Precinct 4181307003",320,199,1,2,0,0,0,0,0,0,0,0,0,522
"Precinct 4999907999",0,4,0,0,0,0,0,0,0,0,0,0,0,4
Broomfield,"12,007","10,935",142,98,25,15,4,0,4,0,2,1,2,"23,235"
"Precinct 2233364001",75,88,0,2,0,0,0,0,0,0,0,0,0,165
"Precinct 2233364002",85,119,3,0,0,0,0,0,0,0,0,0,0,207
"Precinct 2233364004",219,199,2,1,1,0,0,0,0,0,0,0,0,422
"Precinct 2233364005",91,107,2,2,0,0,0,0,1,0,0,0,0,203
"Precinct 2233364007",106,157,2,0,1,1,0,0,0,0,0,0,0,267
"Precinct 2233364008",97,125,5,0,0,0,0,0,0,0,0,0,0,227
"Precinct 2233364009",69,110,5,1,0,0,0,0,0,0,0,0,0,185
"Precinct 2233364010",186,130,1,1,2,0,0,0,0,0,0,0,0,320
"Precinct 2233364011",144,154,2,3,0,1,0,0,0,0,1,0,0,305
"Precinct 2233364012",149,120,2,0,1,0,0,0,0,0,0,0,0,272
"Precinct 2233364013",158,191,7,2,0,1,0,0,0,0,0,0,0,359
"Precinct 2233364014",137,130,0,1,0,0,0,0,0,0,0,0,0,268
"Precinct 2233364015",179,143,7,2,0,0,0,0,0,0,0,0,0,331
"Precinct 2233364016",148,126,2,4,0,0,0,0,0,0,0,0,0,280
"Precinct 2233364017",172,95,1,1,0,0,0,0,0,0,0,0,0,269
"Precinct 2233364018",89,109,0,1,0,0,0,0,1,0,1,0,0,201
"Precinct 2233364019",177,166,9,2,2,0,1,0,0,0,0,0,0,357
"Precinct 2233364020",155,163,1,2,0,0,0,0,0,0,0,0,0,321
"Precinct 2233364021",283,278,4,7,1,0,0,0,0,0,0,0,0,573
"Precinct 2233364022",126,128,0,3,0,1,0,0,0,0,0,0,0,258
"Precinct 2233364023",105,86,0,1,0,0,0,0,0,0,0,0,0,192
"Precinct 2233364024",80,55,2,1,0,0,0,0,0,0,0,0,0,138
"Precinct 2233364025",239,231,2,2,0,0,0,0,0,0,0,0,0,474
"Precinct 2233364027",162,159,3,1,0,0,0,0,0,0,0,0,0,325
"Precinct 2233364028",193,200,4,2,0,0,0,0,0,0,0,0,0,399
"Precinct 2233364029",124,144,2,5,1,0,0,0,0,0,0,0,0,276
"Precinct 2233364030",168,175,2,0,0,0,0,0,0,0,0,0,1,346
"Precinct 2233364031",136,136,0,1,0,0,1,0,0,0,0,0,0,274
"Precinct 2233364032",173,149,2,1,0,0,0,0,0,0,0,0,0,325
"Precinct 2233364033",143,127,1,2,0,0,0,0,0,0,0,0,0,273
"Precinct 2233364034",65,30,0,1,0,1,0,0,0,0,0,0,0,97
"Precinct 2233364040 Early","2,195","2,203",16,17,7,2,0,0,2,0,0,1,0,"4,443"
"Precinct 2233364050 Absentee","5,379","4,402",53,29,9,8,2,0,0,0,0,0,1,"9,883"
Chaffee,"4,875","3,766",77,36,5,7,2,1,1,0,0,0,0,"8,770"
"Precinct 056008970 AbsenteeEarly","2,554","1,925",36,15,2,4,2,1,0,0,0,0,0,"4,539"
"Precinct 5056008001",61,134,1,1,0,1,0,0,0,0,0,0,0,198
"Precinct 5056008002",72,158,2,2,0,0,0,0,0,0,0,0,0,234
"Precinct 5056008003",130,185,6,0,1,0,0,0,0,0,0,0,0,322
"Precinct 5056008004",162,98,2,3,0,0,0,0,1,0,0,0,0,266
"Precinct 5056008005",133,98,2,2,0,0,0,0,0,0,0,0,0,235
"Precinct 5056008006",196,142,3,1,0,1,0,0,0,0,0,0,0,343
"Precinct 5056008007",341,197,8,3,1,0,0,0,0,0,0,0,0,550
"Precinct 5056008008",219,130,4,1,0,0,0,0,0,0,0,0,0,354
"Precinct 5056008009",203,94,1,1,1,0,0,0,0,0,0,0,0,300
"Precinct 5056008010",229,122,2,1,0,0,0,0,0,0,0,0,0,354
"Precinct 5056008011",130,92,2,0,0,0,0,0,0,0,0,0,0,224
"Precinct 5056008012",90,147,5,1,0,0,0,0,0,0,0,0,0,243
"Precinct 5056008013",147,93,1,0,0,0,0,0,0,0,0,0,0,241
"Precinct 5056008014",105,65,0,5,0,0,0,0,0,0,0,0,0,175
"Precinct 5056008015",75,44,1,0,0,1,0,0,0,0,0,0,0,121
"Precinct 5999908999",28,42,1,0,0,0,0,0,0,0,0,0,0,71
Cheyenne,923,198,7,1,3,0,1,0,1,0,0,0,0,"1,134"
"Precinct 4016309001",78,10,0,0,1,0,0,0,0,0,0,0,0,89
"Precinct 4016309002",145,41,2,0,1,0,0,0,1,0,0,0,0,190
"Precinct 4016309003",209,44,1,1,0,0,0,0,0,0,0,0,0,255
"Precinct 4016309004",144,38,0,0,0,0,1,0,0,0,0,0,0,183
"Precinct 4016309005",31,17,1,0,0,0,0,0,0,0,0,0,0,49
"Precinct 4016309960 Early",136,18,2,0,0,0,0,0,0,0,0,0,0,156
"Precinct 4016309970 Absentee",180,30,1,0,1,0,0,0,0,0,0,0,0,212
"Clear Creek","2,522","2,989",45,39,7,4,3,0,3,0,0,1,0,"5,613"
"Precinct 2161310001",142,253,3,1,1,1,0,0,0,0,0,0,0,401
"Precinct 2161310002",71,106,1,6,0,0,0,0,1,0,0,0,0,185
"Precinct 2161310003",92,80,1,0,0,0,0,0,0,0,0,0,0,173
"Precinct 2161310004",160,233,3,7,1,0,0,0,0,0,0,0,0,404
"Precinct 2161310005",161,215,9,4,0,2,1,0,1,0,0,1,0,394
"Precinct 2161310006",91,119,2,0,0,0,0,0,0,0,0,0,0,212
"Precinct 2161310007",246,239,3,3,0,0,0,0,0,0,0,0,0,491
"Precinct 2161310008",114,165,1,4,0,0,0,0,0,0,0,0,0,284
"Precinct 2161310009",211,224,5,2,0,1,0,0,0,0,0,0,0,443
"Precinct 2161310010 Absentee",789,741,12,7,4,0,2,0,1,0,0,0,0,"1,556"
"Precinct 2161310011 Early",416,565,5,5,1,0,0,0,0,0,0,0,0,992
"Precinct 2999910999",29,49,0,0,0,0,0,0,0,0,0,0,0,78
Conejos,"1,864","1,894",19,3,15,2,1,3,2,0,0,0,0,"3,803"
"Precinct 3056211001",48,176,2,2,0,1,0,0,1,0,0,0,0,230
"Precinct 3056211002",134,130,1,0,0,0,0,0,0,0,0,0,0,265
"Precinct 3056211003",69,101,1,0,1,0,0,0,0,0,0,0,0,172
"Precinct 3056211004",45,191,1,0,0,0,0,0,0,0,0,0,0,237
"Precinct 3056211005",114,172,1,0,0,0,1,1,0,0,0,0,0,289
"Precinct 3056211006",213,154,2,0,1,0,0,0,1,0,0,0,0,371
"Precinct 3056211007",109,91,0,0,1,1,0,0,0,0,0,0,0,202
"Precinct 3056211008",274,112,0,1,6,0,0,0,0,0,0,0,0,393
"Precinct 3056211009",153,79,3,0,0,0,0,1,0,0,0,0,0,236
"Precinct 3056211010",102,96,1,0,1,0,0,0,0,0,0,0,0,200
"Precinct 3056211970 Absentee",603,592,7,0,5,0,0,1,0,0,0,0,0,"1,208"
Costilla,566,"1,170",15,5,2,1,0,1,0,0,0,0,0,"1,760"
"Precinct 3056212001",28,116,2,0,0,0,0,1,0,0,0,0,0,147
"Precinct 3056212002",29,139,2,0,0,0,0,0,0,0,0,0,0,170
"Precinct 3056212003",16,98,0,0,0,0,0,0,0,0,0,0,0,114
"Precinct 3056212004",27,140,2,0,0,0,0,0,0,0,0,0,0,169
"Precinct 3056212005",41,56,3,0,1,0,0,0,0,0,0,0,0,101
"Precinct 3056212006",25,50,2,0,0,0,0,0,0,0,0,0,0,77
"Precinct 3056212007",140,201,0,1,0,0,0,0,0,0,0,0,0,342
"Precinct 3056212008",129,112,3,0,0,1,0,0,0,0,0,0,0,245
"Precinct 3056212970 Absentee",131,258,1,4,1,0,0,0,0,0,0,0,0,395
Crowley,"1,006",478,1,4,1,1,1,0,0,0,0,0,1,"1,493"
"Precinct Absentee",269,128,1,0,0,0,0,0,0,0,0,0,1,399
"Precinct 4026313001",169,79,0,1,0,0,0,0,0,0,0,0,0,249
"Precinct 4026313002",113,46,0,0,0,0,0,0,0,0,0,0,0,159
"Precinct 4026313003",98,46,0,0,0,0,0,0,0,0,0,0,0,144
"Precinct 4026313004",137,66,0,1,1,0,0,0,0,0,0,0,0,205
"Precinct 4026313005",113,61,0,2,0,0,0,0,0,0,0,0,0,176
"Precinct 4026313006",107,52,0,0,0,1,1,0,0,0,0,0,0,161
Custer,"1,657",739,13,10,6,2,0,0,1,0,0,0,0,"2,428"
"Precinct 3026014001",287,140,3,3,3,0,0,0,0,0,0,0,0,436
"Precinct 3026014002",149,51,1,0,0,0,0,0,0,0,0,0,0,201
"Precinct 3026014003",264,98,1,4,1,1,0,0,0,0,0,0,0,369
"Precinct 3026014970 Absentee",957,450,8,3,2,1,0,0,1,0,0,0,0,"1,422"
Delta,"9,722","4,224",105,59,24,11,8,0,5,0,0,1,0,"14,159"
"Precinct 3055415001",443,256,5,1,2,0,0,0,0,0,0,0,0,707
"Precinct 3055415004",611,193,7,2,2,0,0,0,0,0,0,0,0,815
"Precinct 3055415006",147,96,2,3,0,0,0,0,0,0,0,0,0,248
"Precinct 3055415008",587,178,4,3,0,0,0,0,0,0,0,0,0,772
"Precinct 3055415009",422,125,9,5,1,0,0,0,0,0,0,0,0,562
"Precinct 3055415011",401,167,2,0,2,1,2,0,0,0,0,0,0,575
"Precinct 3055415012",440,179,6,2,0,0,2,0,0,0,0,0,0,629
"Precinct 3055415013",483,156,4,0,0,0,0,0,0,0,0,0,0,643
"Precinct 3055415016",548,191,3,3,1,1,0,0,0,0,0,0,0,747
"Precinct 3055415018",642,170,5,9,2,1,1,0,0,0,0,0,0,830
"Precinct 3055415019",595,224,4,3,0,1,0,0,0,0,0,0,0,827
"Precinct 3055415020",548,210,4,2,0,0,0,0,0,0,0,1,0,765
"Precinct 3055815002",512,255,3,2,2,0,0,0,3,0,0,0,0,777
"Precinct 3055815003",493,210,6,3,3,1,1,0,0,0,0,0,0,717
"Precinct 3055815005",447,323,9,2,2,4,0,0,0,0,0,0,0,787
"Precinct 3055815007",563,234,2,1,0,0,2,0,1,0,0,0,0,803
"Precinct 3055815010",490,325,10,4,2,1,0,0,1,0,0,0,0,833
"Precinct 3055815014",571,323,8,11,2,0,0,0,0,0,0,0,0,915
"Precinct 3055815015",368,304,5,1,3,0,0,0,0,0,0,0,0,681
"Precinct 3055815017",411,105,7,2,0,1,0,0,0,0,0,0,0,526
Denver,"69,903","166,135","1,371",781,131,185,61,154,25,16,26,20,18,"238,826"
"Precinct Absentee","22,743","41,786",329,190,32,58,23,154,6,4,2,2,4,"65,333"
"Precinct Early","8,967","28,038",164,87,13,19,8,0,5,0,4,1,2,"37,308"
"Precinct Emergency",115,321,5,1,0,0,0,0,0,0,0,0,0,442
"Precinct Provisional","1,878","5,476",55,30,4,10,3,0,1,1,0,1,0,"7,459"
"Precinct 1310216202",33,197,4,0,0,0,0,0,0,0,0,0,0,234
"Precinct 1310216203",36,232,1,1,0,0,0,0,0,0,0,0,0,270
"Precinct 1310216205",52,156,1,1,0,0,0,0,0,0,0,0,0,210
"Precinct 1310216206",75,378,3,1,1,0,0,0,0,0,0,0,0,458
"Precinct 1310216207",52,198,2,0,0,0,0,0,0,0,0,0,0,252
"Precinct 1310216208",109,310,3,1,0,0,0,0,0,0,1,0,0,424
"Precinct 1310216209",127,254,5,0,0,0,0,0,0,0,1,0,0,387
"Precinct 1310216210",54,329,3,2,0,0,0,0,0,0,0,0,0,388
"Precinct 1310216211",61,293,3,2,0,0,1,0,0,0,0,0,1,361
"Precinct 1310216212",86,366,5,6,0,1,0,0,0,0,0,1,0,465
"Precinct 1310216213",70,266,5,0,0,2,0,0,0,0,0,0,0,343
"Precinct 1310216214",117,276,1,1,0,0,0,0,0,0,0,0,0,395
"Precinct 1310216217",35,199,4,1,0,0,0,0,0,0,1,0,0,240
"Precinct 1310216218",76,281,3,0,0,0,0,0,0,0,0,0,0,360
"Precinct 1310216219",77,252,0,2,0,0,0,0,1,0,0,0,0,332
"Precinct 1310216220",74,245,7,5,0,0,0,0,0,0,0,0,0,331
"Precinct 1310216230",87,238,5,0,0,0,0,0,0,0,0,0,0,330
"Precinct 1310316301",88,289,0,2,0,0,0,0,0,0,0,0,0,379
"Precinct 1310316302",102,241,5,2,1,0,0,0,0,0,0,0,0,351
"Precinct 1310316303",70,277,3,1,0,0,0,0,0,0,0,0,0,351
"Precinct 1310316304",104,242,2,1,0,0,0,0,0,0,0,0,0,349
"Precinct 1310316305",120,340,1,0,0,0,0,0,0,0,0,0,0,461
"Precinct 1310516506",39,153,0,1,0,0,0,0,0,0,0,0,0,193
"Precinct 1310516507",43,196,0,2,0,0,0,0,0,0,0,0,0,241
"Precinct 1310516508",15,97,0,0,0,0,0,0,0,0,0,0,0,112
"Precinct 1310516518",321,540,4,6,0,0,0,0,0,0,0,0,0,871
"Precinct 1310516519",61,150,1,2,0,0,0,0,0,0,0,0,0,214
"Precinct 1310516520",178,402,5,0,0,2,0,0,0,0,0,0,0,587
"Precinct 1310516521",140,216,7,1,0,0,0,0,0,0,0,0,0,364
"Precinct 1310516522",169,344,2,6,0,0,0,0,0,0,0,0,0,521
"Precinct 1310516528",59,283,4,2,1,0,0,0,0,0,0,0,0,349
"Precinct 1310516529",135,343,4,0,0,0,0,0,0,0,0,0,0,482
"Precinct 1310516530",117,344,1,4,1,0,0,0,0,0,0,0,0,467
"Precinct 1310516531",101,508,8,5,1,0,0,0,0,0,0,0,0,623
"Precinct 1310516532",74,475,7,2,1,1,0,0,0,1,0,2,1,564
"Precinct 1310516534",82,486,10,5,0,1,0,0,0,0,0,1,0,585
"Precinct 1310516535",112,449,1,4,0,0,0,0,0,0,1,0,0,567
"Precinct 1310516536",89,458,6,0,0,0,0,0,0,0,0,0,0,553
"Precinct 1310516537",70,253,0,0,0,1,0,0,0,0,0,0,0,324
"Precinct 1310516538",80,300,2,3,0,1,0,0,0,0,0,0,0,386
"Precinct 1310616601",74,392,7,1,0,0,0,0,0,0,0,0,0,474
"Precinct 1310616604",67,429,0,2,0,0,0,0,0,0,0,0,1,499
"Precinct 1310616608",63,215,3,3,0,0,0,0,0,0,0,1,0,285
"Precinct 1310616609",72,304,3,2,0,0,0,0,0,0,0,0,0,381
"Precinct 1320116101",90,164,3,0,0,2,0,0,0,0,0,0,0,259
"Precinct 1320116102",55,129,1,0,2,0,0,0,0,0,0,0,0,187
"Precinct 1320116103",85,212,0,1,0,1,0,0,0,0,0,0,0,299
"Precinct 1320116104",66,125,1,2,0,0,0,0,0,0,0,0,0,194
"Precinct 1320116105",93,199,2,3,0,0,0,0,0,0,0,0,0,297
"Precinct 1320116106",45,92,2,0,1,0,0,0,0,0,0,0,0,140
"Precinct 1320116107",58,121,2,0,1,0,0,0,0,0,0,0,0,182
"Precinct 1320116108",112,137,3,0,0,0,0,0,0,0,0,0,0,252
"Precinct 1320116109",104,156,0,2,0,0,0,0,0,0,0,0,0,262
"Precinct 1320116110",52,105,1,3,1,0,1,0,0,0,0,0,0,163
"Precinct 1320116111",104,155,0,0,2,0,0,0,0,0,0,0,0,261
"Precinct 1320116112",104,228,2,1,0,1,0,0,0,0,0,0,0,336
"Precinct 1320116113",127,183,2,3,2,0,0,0,0,0,0,0,0,317
"Precinct 1320116114",122,232,3,1,0,2,1,0,1,1,0,0,0,363
"Precinct 1320116115",68,100,0,0,0,0,0,0,0,0,0,0,0,168
"Precinct 1320116116",120,166,2,0,0,2,0,0,0,0,0,0,0,290
"Precinct 1320116117",104,150,2,1,0,0,0,0,0,0,0,0,0,257
"Precinct 1320116118",124,149,1,0,1,0,0,0,0,0,0,0,0,275
"Precinct 1320116119",140,155,1,1,0,0,0,0,0,0,0,0,0,297
"Precinct 1320116120",109,117,4,0,0,0,0,0,0,0,0,0,0,230
"Precinct 1320116121",82,151,3,3,0,0,0,0,0,0,0,0,0,239
"Precinct 1320116122",78,193,1,0,0,1,0,0,0,0,0,0,0,273
"Precinct 1320116123",134,144,4,2,0,0,0,0,0,0,0,1,0,285
"Precinct 1320116124",107,158,2,1,0,0,0,0,0,0,0,0,0,268
"Precinct 1320116125",108,153,2,0,1,0,0,0,0,0,0,0,0,264
"Precinct 1320116126",108,178,3,2,2,0,0,0,0,0,0,0,0,293
"Precinct 1320116127",150,177,2,3,1,0,0,0,0,0,0,0,0,333
"Precinct 1320116128",91,132,0,0,0,0,0,0,0,0,0,0,0,223
"Precinct 1320116129",101,184,4,3,3,0,0,0,0,0,0,0,0,295
"Precinct 1320116130",103,94,2,0,0,1,0,0,0,0,0,0,0,200
"Precinct 1320116131",180,111,1,0,0,0,0,0,0,0,0,0,0,292
"Precinct 1320116132",170,146,1,1,0,0,0,0,0,0,0,1,0,319
"Precinct 1320116133",177,171,1,0,0,0,1,0,1,0,0,0,0,351
"Precinct 1320116134",127,155,2,4,1,0,0,0,0,0,0,0,0,289
"Precinct 1320116135",128,136,2,0,0,0,0,0,0,0,0,0,0,266
"Precinct 1320116136",148,187,1,0,0,1,0,0,0,0,0,0,0,337
"Precinct 1320116137",168,173,5,2,1,0,0,0,0,0,0,0,0,349
"Precinct 1320116138",139,175,2,0,0,0,0,0,0,0,0,0,0,316
"Precinct 1320116139",169,179,1,2,0,0,1,0,0,1,0,0,0,353
"Precinct 1320116140",210,213,4,2,0,1,0,0,0,0,0,0,0,430
"Precinct 1320116141",113,96,1,0,0,0,0,0,0,0,0,0,0,210
"Precinct 1320116142",180,174,1,0,1,0,0,0,0,0,0,0,0,356
"Precinct 1320116143",163,123,0,1,0,1,0,0,0,0,0,0,0,288
"Precinct 1320116144",138,111,2,0,0,0,0,0,0,0,0,0,0,251
"Precinct 1320216233",72,158,0,0,2,0,0,0,0,0,0,0,0,232
"Precinct 1320216237",85,174,0,1,0,0,0,0,0,0,0,0,0,260
"Precinct 1320216238",71,157,1,1,0,0,0,0,0,0,0,0,0,230
"Precinct 1320316306",68,337,0,5,0,2,0,0,0,0,0,0,0,412
"Precinct 1320316307",60,145,3,2,0,0,0,0,0,0,0,0,0,210
"Precinct 1320316308",110,301,1,1,0,0,0,0,0,0,0,0,0,413
"Precinct 1320316309",84,206,3,1,0,1,0,0,0,0,0,0,1,296
"Precinct 1320316310",92,261,2,1,0,0,0,0,0,0,0,0,0,356
"Precinct 1320316311",47,79,4,0,0,0,0,0,0,0,0,0,0,130
"Precinct 1320316312",137,350,3,2,3,1,0,0,0,0,0,0,0,496
"Precinct 1320316313",79,262,2,3,0,0,0,0,0,0,0,0,0,346
"Precinct 1320316314",68,140,1,4,0,0,0,0,0,0,0,0,0,213
"Precinct 1320316315",121,307,5,2,0,1,0,0,0,0,0,0,0,436
"Precinct 1320316316",169,320,5,1,0,0,0,0,0,0,0,0,0,495
"Precinct 1320316317",48,112,0,1,0,1,0,0,0,0,0,0,0,162
"Precinct 1320316321",129,279,4,1,0,1,0,0,0,0,0,0,0,414
"Precinct 1320316322",77,112,1,1,0,0,0,0,0,0,0,0,0,191
"Precinct 1320316323",86,214,5,0,2,0,0,0,0,0,0,0,0,307
"Precinct 1320316324",111,240,3,1,0,0,0,0,0,0,0,0,0,355
"Precinct 1320316325",174,423,5,4,1,0,0,0,0,0,0,0,0,607
"Precinct 1320316330",52,113,0,0,0,0,0,0,0,0,0,0,0,165
"Precinct 1320316331",88,148,2,0,0,0,0,0,0,0,0,0,0,238
"Precinct 1320516533",56,348,4,0,0,0,0,0,0,1,0,0,0,409
"Precinct 1320616602",61,303,2,1,0,0,0,0,0,0,0,0,0,367
"Precinct 1320616603",73,197,2,1,0,1,0,0,0,0,0,0,0,274
"Precinct 1320616605",50,240,1,1,0,1,0,0,0,0,0,0,0,293
"Precinct 1320616606",61,272,0,1,0,0,0,0,0,0,0,0,0,334
"Precinct 1320616607",66,170,1,0,0,0,0,0,0,0,0,0,0,237
"Precinct 1320616610",81,225,3,3,0,0,0,0,0,0,0,0,0,312
"Precinct 1320616611",93,256,0,0,0,0,0,0,0,0,0,0,0,349
"Precinct 1320616612",84,170,0,1,0,0,0,0,0,0,0,0,0,255
"Precinct 1320616613",112,165,0,0,0,0,0,0,0,0,0,0,0,277
"Precinct 1320616614",147,146,2,0,0,0,0,0,0,0,0,0,0,295
"Precinct 1320616615",134,175,2,0,0,0,0,0,0,0,0,0,0,311
"Precinct 1320616616",144,233,3,2,0,0,0,0,0,0,0,0,0,382
"Precinct 1320616620",134,232,1,5,0,0,0,0,0,0,1,0,0,373
"Precinct 1320616621",103,137,0,1,1,1,0,0,0,0,0,0,0,243
"Precinct 1320616622",70,84,1,1,0,0,0,0,0,0,0,0,0,156
"Precinct 1320616623",180,236,1,4,0,1,0,0,0,0,0,0,0,422
"Precinct 1320616632",109,206,4,0,0,1,0,0,0,0,0,0,0,320
"Precinct 1320616633",144,254,3,0,0,0,0,0,1,0,0,0,0,402
"Precinct 1320616634",120,98,1,0,0,0,0,0,0,0,0,0,0,219
"Precinct 1320616635",101,217,2,0,0,0,0,0,0,1,1,0,0,322
"Precinct 1320616636",105,215,0,0,0,0,0,0,0,0,0,0,0,320
"Precinct 1320616637",108,239,0,1,0,0,0,0,0,0,0,0,0,348
"Precinct 1320616638",109,165,1,3,0,0,0,0,0,1,0,0,0,279
"Precinct 1320616639",104,133,0,1,0,0,0,0,0,0,0,0,0,238
"Precinct 1320616640",104,137,2,0,0,0,0,0,0,0,0,0,0,243
"Precinct 1320616641",78,122,0,0,0,0,0,0,0,0,0,0,0,200
"Precinct 1320616642",121,220,2,1,0,1,0,0,0,0,0,0,0,345
"Precinct 1320616643",80,160,1,4,0,0,0,0,0,0,0,0,0,245
"Precinct 1320616644",152,188,2,2,0,0,0,0,0,0,0,0,0,344
"Precinct 1320616645",126,200,2,0,0,0,0,0,0,0,0,1,0,329
"Precinct 1320616646",98,186,7,1,0,0,0,0,0,0,0,0,0,292
"Precinct 1320816838",61,280,3,1,1,1,0,0,0,0,0,1,0,348
"Precinct 1320816839",61,278,3,0,0,0,0,0,0,0,0,0,0,342
"Precinct 1320816840",56,348,4,3,0,1,0,0,0,0,1,0,0,413
"Precinct 1320816841",79,335,6,1,1,0,0,0,0,0,0,0,0,422
"Precinct 1320816842",78,260,2,3,0,1,0,0,0,0,0,0,0,344
"Precinct 1320816845",57,263,1,1,0,0,0,0,0,0,0,0,0,322
"Precinct 1320816846",52,297,4,2,0,1,0,0,0,0,0,0,0,356
"Precinct 1320816847",59,264,3,1,0,0,0,0,0,0,0,0,0,327
"Precinct 1320816848",90,278,2,1,0,1,0,0,0,0,0,0,0,372
"Precinct 1320816849",89,251,1,0,3,0,1,0,0,0,0,0,0,345
"Precinct 1320816850",71,247,3,3,0,1,0,0,0,0,0,0,0,325
"Precinct 1320816853",131,258,1,3,0,0,0,0,0,0,0,0,0,393
"Precinct 1330516509",25,179,1,0,0,2,0,0,0,0,0,0,0,207
"Precinct 1330516510",64,295,1,0,0,0,1,0,0,0,0,0,0,361
"Precinct 1330516511",40,174,1,0,0,0,0,0,0,0,0,0,0,215
"Precinct 1330516523",49,349,1,2,1,1,0,0,0,1,0,0,0,404
"Precinct 1330516524",48,167,2,0,0,0,0,0,0,0,0,0,0,217
"Precinct 1330516525",116,401,3,2,0,0,0,0,0,0,0,1,0,523
"Precinct 1330516526",156,395,6,1,0,0,0,0,0,0,0,0,0,558
"Precinct 1330516527",83,290,6,0,0,0,0,0,0,0,0,0,0,379
"Precinct 1330716701",35,352,3,1,2,0,2,0,0,0,0,0,0,395
"Precinct 1330716702",29,303,0,0,1,0,0,0,0,0,0,0,0,333
"Precinct 1330716703",42,247,1,0,0,0,0,0,0,0,0,0,0,290
"Precinct 1330716704",41,171,0,0,0,0,0,0,0,0,0,0,0,212
"Precinct 1330716705",18,158,0,0,0,0,0,0,0,0,0,0,0,176
"Precinct 1330716706",46,167,0,1,0,0,0,0,0,0,0,0,0,214
"Precinct 1330716707",117,245,3,0,0,0,0,0,0,0,0,0,0,365
"Precinct 1330716708",51,154,0,1,0,0,0,0,0,0,0,0,1,207
