County,"Hillary Clinton/ Tim Kaine
Democratic","Donald J. Trump/ Michael R. Pence
Republican","Gary Johnson/ Bill Weld
Libertarian","Jill Stein/ Ajamu Baraka
Green","Evan McMullin/ Nathan Johnson
Unaffiliated","Darrell L. Castle/ Scott N. Bradley
American Constitution","Chris Keniston/ Deacon Taylor
Veterans Party of America","Mike Smith/ Daniel White
Unaffiliated","Roque ""Rocky"" De La Fuente/ Michael Steinberg
American Delta","Kyle Kenley Kopitke/ Nathan R. Sorenson
Independent American","Joseph Allen Maldonado/ Douglas K. Terranova
Independent People of Colorado","Michael A. Maturen/ Juan Munoz
American Solidarity","Rod Silva/ Richard C. Silva
Nutrition","Ryan Alan Scott/ Bruce Kendall Barnard
Unaffiliated","Tom Hoefling/ Steve Schulin
America's Party","Gloria Estela La Riva/ Dennis J. Banks
Socialism/Liberation","Alyson Kennedy/ Osborne Hart
Socialist Workers","Laurence Kotlikoff/ Edward Leamer
Kotlikoff for President","Bradford Lyttle/ Hannah Walsh
Nonviolent Resistance/Pacifist","Frank Atwood/ Blake Huber
Approval Voting","Emidio Soltysik/ Angela Nicole Walker
Socialist Party USA","James Hedges/ Bill Bayes
Prohibition","David Perry/ Eric ""Rick"" Seiley
Republican","Corey Sterner/ Jeff Ryan
Unaffiliated/Republican","Brian Anthony Perry/ Michael Byron Nelson
Unaffiliated","Bruce Lohmiller/ J.R. Smith
Green/Democratic","Cherunda Fox/ Roger Kushner
Unaffiliated","Thomas J. Nieman/ Bernie Jackson
Unaffiliated/Libertarian","Total Votes Cast"
"Precinct 2171207207",655,147,53,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,882
"Precinct 2171207208",778,132,52,13,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,981
"Precinct 2171207209",413,116,17,4,5,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,559
"Precinct 2171207210",612,163,19,13,13,6,2,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,833
"Precinct 2171207211",668,204,35,22,15,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947
"Precinct 2171207212",718,174,41,12,6,4,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,960
"Precinct 2171207213","1,256",365,94,25,14,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,759"
"Precinct 2171207214",829,219,52,11,9,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,122"
"Precinct 2171207300",790,377,70,26,14,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,282"
"Precinct 2171207301","1,065",260,72,21,14,4,4,0,1,0,0,1,1,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,"1,448"
"Precinct 2171207302",672,224,56,16,9,2,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,982
"Precinct 2171207303",554,163,33,23,10,5,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,791
"Precinct 2171207304",582,168,36,11,11,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,811
"Precinct 2171207305",684,186,51,22,7,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,965
"Precinct 2171207306",723,181,42,19,20,4,4,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,995
"Precinct 2171207307",558,177,39,22,7,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,808
"Precinct 2171207308",595,173,30,16,7,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,826
"Precinct 2171207309",706,225,44,22,6,3,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,011"
"Precinct 2171207310",830,223,57,26,10,4,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,154"
"Precinct 2171207311",526,134,30,25,5,3,2,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,728
"Precinct 2171207312",587,220,30,8,7,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,855
"Precinct 2171207313",828,266,59,18,7,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,184"
"Precinct 2171207314",889,177,47,17,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,138"
"Precinct 2171207315",517,186,28,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,745
"Precinct 2171207316",672,296,45,14,7,2,5,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,043"
"Precinct 2171207407",188,183,22,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,408
"Precinct 2173307400",59,54,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
"Precinct 2173307408",602,371,59,6,8,6,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,055"
"Precinct 2173307409",846,430,91,17,15,5,1,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,409"
"Precinct 2173307410",521,366,70,9,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,988
"Precinct 2173307411","1,054",583,109,22,31,6,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,"1,810"
"Precinct 2173307412",820,416,65,19,20,13,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,355"
"Precinct 2181007500",619,115,42,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,804
"Precinct 2181007501",584,199,19,10,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,826
"Precinct 2181007502",568,292,30,13,4,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,910
"Precinct 2181007503",935,305,46,28,13,2,2,1,0,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,337"
"Precinct 2181007504",505,131,38,12,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,695
"Precinct 2181007800",548,195,31,6,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,789
"Precinct 2181007801",572,95,32,16,1,2,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,722
"Precinct 2181007802",622,112,43,32,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,815
"Precinct 2181007803",702,83,27,38,2,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,856
"Precinct 2181007804",869,210,43,17,6,1,1,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,"1,151"
"Precinct 2181007805",323,79,17,6,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,430
"Precinct 2181007806",853,164,24,18,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,063"
"Precinct 2181007807",883,103,20,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,028"
"Precinct 2181007808","1,445",138,46,59,3,1,0,0,1,2,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,"1,699"
"Precinct 2181007809",819,67,16,15,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,920
"Precinct 2181007810",787,112,24,27,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,954
"Precinct 2181007811","1,003",146,35,29,9,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,227"
"Precinct 2181007812",735,113,28,16,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,896
"Precinct 2181007813",554,147,12,34,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,752
"Precinct 2181007814",878,71,30,23,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,008"
"Precinct 2181007815",590,48,27,30,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,698
"Precinct 2181007816",802,90,26,36,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,960
"Precinct 2181007817",609,91,19,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,731
"Precinct 2181007818",800,99,25,19,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,948
"Precinct 2181007819",714,56,21,17,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,814
"Precinct 2181007820",571,56,11,9,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,650
"Precinct 2181007821",814,73,31,24,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,949
"Precinct 2181007822",702,81,33,36,6,4,2,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,867
"Precinct 2181007823","1,304",167,68,55,6,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"1,603"
"Precinct 2181007824",814,66,27,29,3,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,942
"Precinct 2181007825",500,42,15,22,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,586
"Precinct 2181007826",681,57,15,14,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,769
"Precinct 2181007827",710,54,19,21,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,809
"Precinct 2181007828",538,43,17,22,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,621
"Precinct 2181007829",565,42,21,11,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,644
"Precinct 2181007830",519,49,22,35,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629
"Precinct 2181007831",601,52,31,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,711
"Precinct 2181007832",244,20,15,11,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,292
"Precinct 2181007833",467,90,40,16,4,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,620
"Precinct 2181007834",727,230,59,17,4,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,040"
"Precinct 2181007835",435,63,31,12,7,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,552
"Precinct 2181007836",406,54,14,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,486
"Precinct 2181007837",620,96,42,44,3,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,808
"Precinct 2181007838",323,34,32,23,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417
"Precinct 2181007839",482,62,21,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,570
"Precinct 2181007840",415,65,26,13,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,523
"Precinct 2181007841",526,90,22,10,6,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,657
"Precinct 2181007842",835,126,31,13,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,011"
"Precinct 2181007843",949,130,38,21,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,149"
"Precinct 2181007844",555,61,17,14,4,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,656
"Precinct 2181007845",654,56,23,23,5,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,764
"Precinct 2181007846",827,153,55,30,7,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,078"
"Precinct 2181007847",499,78,43,23,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647
"Precinct 2181007848",499,40,27,20,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,592
"Precinct 2181007849",589,155,43,16,3,1,1,0,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,813
"Precinct 2181007850",444,137,12,6,7,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,610
"Precinct 2181007851",787,96,26,12,3,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,929
"Precinct 2181007852",771,128,41,29,6,11,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,988
"Precinct 2181007853",514,56,26,17,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,616
"Precinct 2181107505",548,161,15,20,6,2,2,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,759
"Precinct 2181107506",322,179,19,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,531
"Precinct 2181107507",613,383,57,5,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,062"
"Precinct 2181107508",497,145,24,11,7,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,688
"Precinct 2181107700",575,233,27,15,5,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,858
"Precinct 2181107701",298,170,17,6,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,494
"Precinct 2181107702",153,119,16,5,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,296
"Precinct 2181107703",259,135,20,5,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,424
"Precinct 2181107704",181,98,11,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300
"Precinct 2181107705",292,253,34,12,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,597
"Precinct 2181107912",757,196,41,18,5,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,"1,021"
"Precinct 2181107913",440,143,16,6,4,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,612
"Precinct 2181107916",211,143,26,9,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,393
"Precinct 2181107917",786,275,47,23,6,3,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,144"
"Precinct 2181107918",693,256,48,25,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,033"
"Precinct 2181207401",394,184,23,4,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,616
"Precinct 2181207402",401,129,21,7,3,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,568
"Precinct 2181207403",644,135,29,18,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,844
"Precinct 2181207404",567,227,51,12,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,868
"Precinct 2181207405",279,140,7,10,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,443
"Precinct 2181207406",343,240,31,10,3,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,631
"Precinct 2181307854",662,63,49,35,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,814
"Precinct 2181307855",661,50,29,27,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777
"Precinct 2181307856",468,39,16,15,3,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,543
"Precinct 2181307857",653,105,27,10,4,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,802
"Precinct 2181307858",749,82,22,17,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,876
"Precinct 2181307859",675,81,22,3,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,785
"Precinct 2181307860",505,69,20,5,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,603
"Precinct 2181307861",475,64,10,11,3,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,566
"Precinct 2181307862",531,55,5,9,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601
"Precinct 2181307863",605,89,15,14,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,727
"Precinct 2181307864",501,85,17,12,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,619
"Precinct 2181307865",469,56,21,16,8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,572
"Precinct 2181307866",678,55,12,15,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,763
"Precinct 2181307867",568,59,28,23,5,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,687
"Precinct 2181307868",674,96,21,5,4,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,803
"Precinct 2181307869",471,44,21,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,546
"Precinct 2181307870",526,63,25,22,3,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,643
"Precinct 2181307871",591,55,19,19,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,689
"Precinct 2181307872",568,126,54,21,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,773
"Precinct 2181307873",341,65,12,6,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,428
"Precinct 2181307874",816,86,26,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947
"Precinct 2181307875",382,101,26,14,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,529
"Precinct 2181307876",423,143,39,10,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,618
"Precinct 2181307877",546,70,18,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,643
"Precinct 2181307878",531,63,19,10,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,626
"Precinct 2181307879",545,51,27,12,3,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,642
"Precinct 2181307880",631,153,36,13,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,838
"Precinct 2181307881",498,79,18,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,614
"Precinct 2181307882",503,58,17,9,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,590
"Precinct 2181307883",645,30,17,21,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,717
"Precinct 2181307884",722,56,14,18,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,816
"Precinct 2181307885",481,38,13,11,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545
"Precinct 2181307886",660,53,22,7,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,745
"Precinct 2181307887",773,90,29,16,7,2,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,922
"Precinct 2181307888",634,109,16,10,2,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,775
"Precinct 2181307903","1,184",262,55,68,8,2,2,1,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"1,587"
"Precinct 2181307904",334,53,19,25,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,434
"Precinct 2181307905",144,63,11,16,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,237
"Precinct 2181307906",372,105,15,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,507
"Precinct 2181307908",650,142,22,25,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,842
"Precinct 2181307909",407,53,18,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,498
"Precinct 2181307910",543,111,17,14,5,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,693
"Precinct 2181307911",661,142,19,9,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,836
"Precinct 2181307914",391,80,15,26,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,516
"Precinct 2181307915",215,83,10,18,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330
"Precinct 4171107616",560,321,47,8,22,4,1,1,0,1,1,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,971
"Precinct 4171107617",947,451,76,24,28,7,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,537"
"Precinct 4171107618",833,410,80,10,19,8,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,366"
"Precinct 4171107619",821,297,67,32,8,3,3,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,"1,235"
"Precinct 4171107620",731,394,62,20,13,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,"1,227"
"Precinct 4171107621",618,243,38,20,3,2,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,929
"Precinct 4171107622",405,136,23,16,6,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,591
"Precinct 4171107623",688,217,50,31,6,6,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,003"
"Precinct 4171107624",508,201,36,21,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,776
"Precinct 4171107625",568,135,29,13,3,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,754
"Precinct 4171107626",560,311,44,22,8,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,951
"Precinct 4171107627",333,213,42,16,7,3,2,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,620
"Precinct 4171107628",456,258,38,24,8,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,789
"Precinct 4171107629",333,145,28,20,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,531
"Precinct 4171107630",451,217,41,12,5,5,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,736
"Precinct 4171107631",286,151,36,18,10,3,7,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,515
"Precinct 4171107632",540,408,67,17,20,4,3,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,062"
"Precinct 4171107633",403,205,45,16,10,4,2,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,689
"Precinct 4171107634",364,210,38,17,5,5,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,645
"Precinct 4171107635",335,319,37,13,4,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,713
"Precinct 4171107636",535,376,47,10,2,5,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,978
"Precinct 4171107637",619,376,58,17,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,090"
"Precinct 4171107638",449,365,45,6,6,1,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,878
"Precinct 4171107639",428,328,37,13,8,4,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,822
"Precinct 4171107640",384,288,44,19,7,4,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,749
"Precinct 4171107641",370,276,37,13,7,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,710
"Precinct 4171107642",569,352,64,16,21,6,0,0,1,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,035"
"Precinct 4171107643",335,233,33,16,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,628
"Precinct 4171107644",390,189,33,20,4,7,0,0,0,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,648
"Precinct 4171107645",375,272,40,10,7,4,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,713
"Precinct 4171107646",382,350,42,3,19,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,802
"Precinct 4171107647",604,464,71,10,20,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,175"
