County,"Jared Polis/ Dianne Primavera
Democratic","Heidi Ganahl/ Danny Moore
Republican","Kevin Ruskusky/ Michele Poague
Libertarian","Danielle Neuschwanger/ Darryl Gibbs
American Constitution","Paul Noel Fiorino
None/Unknown","Zachary Varon/ Sean Hoyt
Unaffiliated","Paul Willmon/ Kathren May
Unaffiliated","Paul NoÃ«l Fiorino/ Cynthia Munhos de Aquino Sirianni
Unity Party of Colorado","Total Votes Cast"
"Precinct 6263703251",759,377,7,2,1,0,0,0,"1,146"
"Precinct 6263703252",714,372,13,1,0,0,0,0,"1,100"
"Precinct 6263703253",673,459,7,1,3,0,0,0,"1,143"
"Precinct 6263703254",216,106,1,0,1,0,0,0,324
"Precinct 6270303258",338,70,3,3,3,0,0,0,417
"Precinct 6273703233",379,132,3,2,3,0,0,0,519
"Precinct 6273703235",343,159,4,4,4,0,0,0,514
"Precinct 6273703236",309,181,8,3,1,0,0,0,502
"Precinct 6273703237",513,334,6,5,1,0,0,0,859
"Precinct 6273703238",373,226,8,6,1,0,0,0,614
"Precinct 6273703239",443,208,10,3,2,0,0,0,666
"Precinct 6273703240",762,370,9,1,0,0,0,0,"1,142"
"Precinct 6273703241",556,237,4,2,0,0,0,0,799
"Precinct 6273703242",403,207,6,0,1,0,0,0,617
"Precinct 6273703243",454,214,16,5,4,0,0,0,693
"Precinct 6273703244",600,390,3,4,1,0,0,0,998
"Precinct 6273703256",124,53,2,1,5,0,0,0,185
"Precinct 6273703259",656,311,16,5,2,0,0,0,990
"Precinct 6273703260",628,331,9,4,2,0,0,0,974
"Precinct 6273703284",296,223,1,1,2,0,0,0,523
"Precinct 6273703286",710,353,9,6,3,0,0,0,"1,081"
"Precinct 6273703287",94,92,0,0,0,0,0,0,186
"Precinct 6273703323",13,17,0,0,0,0,0,0,30
"Precinct 6273703324",187,259,8,2,1,0,0,0,457
"Precinct 6273703325",495,644,4,1,2,0,0,0,"1,146"
"Precinct 6273703328",103,109,2,0,0,0,0,0,214
"Precinct 6274003255",83,64,3,0,0,0,0,0,150
"Precinct 6274003268",348,222,5,1,0,0,0,0,576
"Precinct 6274003269",390,193,13,9,1,0,0,0,606
"Precinct 6274003270",285,156,6,12,6,0,0,0,465
"Precinct 6274003271",298,170,6,2,3,0,0,0,479
"Precinct 6274003272",343,216,9,2,1,0,0,0,571
"Precinct 6274003273",294,219,3,4,1,0,0,0,521
"Precinct 6274003424",0,0,0,0,0,0,0,0,0
"Precinct 6274003450",499,205,6,7,1,0,0,0,718
"Precinct 6274003451",477,256,13,5,2,0,0,0,753
"Precinct 6274003452",423,246,7,3,3,0,0,0,682
"Precinct 6274003453",254,171,1,0,0,0,0,0,426
"Precinct 6274003454",432,259,13,4,3,1,0,0,712
"Precinct 6274003455",445,156,5,2,0,0,0,0,608
"Precinct 6274003456",464,275,14,5,5,0,0,0,763
"Precinct 6274003459",325,166,8,6,1,0,0,0,506
"Precinct 6274003460",430,186,4,7,2,0,0,0,629
"Precinct 6275603355",890,553,19,10,2,0,0,0,"1,474"
"Precinct 6275603372",338,211,9,3,1,0,0,0,562
"Precinct 6275603373",479,370,3,4,4,0,0,0,860
"Precinct 6275603384",304,225,2,2,1,0,0,0,534
"Precinct 6276103257",512,324,5,2,2,0,0,0,845
"Precinct 6276103261",601,434,9,1,3,0,0,0,"1,048"
"Precinct 6276103262",609,340,17,7,1,0,0,0,974
"Precinct 6276103263",466,317,4,6,0,0,0,0,793
"Precinct 6276103264",524,295,11,1,0,0,0,0,831
"Precinct 6276103274",494,321,11,0,3,0,0,0,829
"Precinct 6276103275",245,189,3,0,0,0,0,0,437
"Precinct 6276103276",106,81,6,0,0,0,0,0,193
"Precinct 6276103277",328,250,8,6,1,0,0,0,593
"Precinct 6276103278",199,150,6,2,0,0,0,0,357
"Precinct 6276103279",382,306,5,0,1,0,0,0,694
"Precinct 6276103280",492,321,12,1,3,1,0,0,830
"Precinct 6276103281",527,300,5,3,6,0,0,0,841
"Precinct 6276103282",561,374,9,7,0,0,0,0,951
"Precinct 6276103283",413,221,4,3,1,0,0,0,642
"Precinct 6276103285",354,247,3,1,1,0,0,0,606
"Precinct 6276103320",606,430,16,6,3,0,0,0,"1,061"
"Precinct 6276103321",557,341,8,1,2,0,0,0,909
"Precinct 6276103322",478,327,10,5,2,0,0,0,822
"Precinct 6276103326",587,608,13,4,0,0,0,0,"1,212"
"Precinct 6276103327",413,325,10,0,1,0,0,0,749
"Precinct 6276103329",498,264,13,5,1,0,0,0,781
"Precinct 6276103330",678,516,14,2,2,0,0,0,"1,212"
"Precinct 6276103331",286,233,8,1,2,0,0,0,530
"Precinct 6276103332",401,327,8,8,1,0,0,0,745
"Precinct 6276103333",235,180,7,2,2,0,0,0,426
"Precinct 6276103338",363,230,7,5,2,0,0,0,607
"Precinct 6276103339",469,294,9,9,1,0,0,0,782
"Precinct 6276103351",630,499,15,11,3,0,0,0,"1,158"
"Precinct 6276103352",684,389,18,2,4,0,0,0,"1,097"
"Precinct 6276103353",433,340,8,4,3,0,0,0,788
"Precinct 6276103354",674,515,14,5,2,0,0,0,"1,210"
"Precinct 6276103356",675,517,12,4,3,0,0,0,"1,211"
"Precinct 6276103367",631,556,11,6,3,0,0,0,"1,207"
"Precinct 6276103375",502,353,8,2,1,0,0,0,866
"Precinct 6276103376",600,520,7,2,1,0,0,0,"1,130"
"Precinct 6276103377",417,360,8,1,0,0,0,0,786
"Precinct 6276103378",704,497,16,6,4,0,0,0,"1,227"
"Precinct 6276103379",370,358,8,0,1,0,0,0,737
"Precinct 6276103380",399,294,8,4,3,0,0,0,708
"Precinct 6276103383",436,272,12,11,3,0,0,0,734
"Precinct 6276103385",274,209,8,1,2,0,0,0,494
"Precinct 6276103388",448,458,8,3,4,0,0,0,921
"Precinct 6276103457",0,0,0,0,0,0,0,0,0
"Precinct 6283603311",460,259,2,8,3,0,0,0,732
"Precinct 6283603342",640,387,11,8,5,0,0,0,"1,051"
"Precinct 6283603344",680,399,12,10,7,0,0,0,"1,108"
"Precinct 6283603345",201,115,5,0,0,0,0,0,321
"Precinct 6283603346",663,498,13,9,2,0,0,0,"1,185"
"Precinct 6283603347",570,332,13,8,3,0,0,0,926
"Precinct 6283603359",0,0,0,0,0,0,0,0,0
"Precinct 6283603360",276,127,7,1,1,0,0,0,412
"Precinct 6283603371",380,208,5,6,4,0,0,0,603
"Precinct 6283603374",611,396,11,9,0,0,0,0,"1,027"
"Precinct 6283603381",639,414,13,8,3,0,0,0,"1,077"
"Precinct 6283603449",196,41,2,2,1,0,0,0,242
"Precinct 6283603547",304,202,4,4,5,0,0,0,519
"Precinct 6283603549",146,73,5,2,1,0,0,0,227
"Precinct 6283603550",24,13,0,0,0,0,0,0,37
"Precinct 6283603551",240,74,4,2,1,0,0,0,321
"Precinct 6283603556",446,265,15,6,4,0,0,0,736
"Precinct 6283603557",600,289,20,9,7,0,0,0,925
"Precinct 6284003310",389,131,4,7,0,0,0,0,531
"Precinct 6284003312",643,271,16,8,1,0,0,0,939
"Precinct 6284003313",400,235,14,4,6,0,0,0,659
"Precinct 6284003314",315,163,5,14,1,0,0,0,498
"Precinct 6284003315",538,303,7,6,3,0,0,0,857
"Precinct 6284003386",345,155,5,3,2,0,0,0,510
"Precinct 6284003389",38,25,0,0,0,0,0,0,63
"Precinct 6284203503",626,126,9,8,5,0,0,0,774
"Precinct 6284203504",362,86,5,1,2,0,0,0,456
"Precinct 6284203505",281,79,9,1,1,0,0,0,371
"Precinct 6284203506",448,102,7,5,3,0,0,0,565
"Precinct 6284203507",331,100,9,1,5,0,0,0,446
"Precinct 6284203508",228,73,4,2,4,0,0,0,311
"Precinct 6284203509",251,89,8,2,1,0,0,0,351
"Precinct 6284203510",308,140,3,5,0,0,0,0,456
"Precinct 6284203511",315,71,3,1,0,0,0,0,390
"Precinct 6284203512",368,99,5,3,2,0,0,0,477
"Precinct 6284203513",356,96,4,2,0,0,0,0,458
"Precinct 6284203523",491,207,13,3,0,0,0,0,714
"Precinct 6284203524",258,95,10,2,2,0,0,0,367
"Precinct 6284203525",311,91,4,4,2,0,0,0,412
"Precinct 6284203526",304,91,8,6,3,0,0,0,412
"Precinct 6284203527",354,113,7,2,1,0,0,0,477
"Precinct 6284203528",155,56,4,4,6,0,0,0,225
"Precinct 6284203529",254,50,1,1,1,0,0,0,307
"Precinct 6284203530",249,90,4,6,3,0,0,0,352
"Precinct 6284203531",289,108,0,1,0,0,0,0,398
"Precinct 6284203532",349,73,1,1,4,0,0,0,428
"Precinct 6284203533",549,133,10,8,1,0,0,0,701
"Precinct 6284203544",488,105,3,2,0,0,0,0,598
"Precinct 6284203545",83,27,1,2,0,0,0,0,113
"Precinct 6284203546",315,179,13,5,4,0,0,0,516
"Precinct 6284203548",113,32,6,0,0,0,0,0,151
"Precinct 6293603552",305,85,7,5,3,0,0,0,405
"Precinct 6293603553",467,176,5,4,2,0,0,0,654
"Precinct 6294003265",333,192,6,6,4,0,0,0,541
"Precinct 6294003266",367,228,15,5,3,0,0,0,618
"Precinct 6294003267",357,265,10,6,0,0,0,0,638
"Precinct 6294003302",726,370,11,7,5,0,0,0,"1,119"
"Precinct 6294003303",360,174,15,8,1,0,0,0,558
"Precinct 6294003304",332,159,6,2,3,0,0,0,502
"Precinct 6294003305",538,260,5,3,0,0,0,0,806
"Precinct 6294003306",286,210,4,5,1,0,0,0,506
"Precinct 6294003307",177,64,7,1,0,0,0,0,249
"Precinct 6294003308",460,223,9,4,5,1,0,0,702
"Precinct 6294003309",477,277,5,5,1,0,0,0,765
"Precinct 6294003316",267,170,2,2,4,0,0,0,445
"Precinct 6294003317",377,188,10,4,2,0,0,0,581
"Precinct 6294003319",600,361,21,6,4,0,0,0,992
"Precinct 6294003446",306,239,7,2,0,0,0,0,554
"Precinct 6294003447",705,193,15,3,3,0,0,0,919
"Precinct 6294003448",657,289,17,4,2,0,0,0,969
"Precinct 6294003461",516,204,14,6,2,0,0,0,742
"Precinct 6294003462",481,255,17,13,2,0,0,0,768
"Precinct 6294003463",541,336,11,15,4,0,0,0,907
"Precinct 6294003464",345,168,6,5,7,0,0,0,531
"Precinct 6294103301",279,119,5,2,0,0,0,0,405
"Precinct 6294103411",476,122,7,6,1,0,0,0,612
"Precinct 6294103413",440,96,11,1,4,0,0,0,552
"Precinct 6294103414",397,125,11,2,1,0,0,0,536
"Precinct 6294103416",608,250,11,5,5,0,0,0,879
"Precinct 6294103417",455,177,6,2,2,0,0,0,642
"Precinct 6294103418",413,165,2,2,1,0,0,0,583
"Precinct 6294103419",537,205,10,2,0,0,0,0,754
"Precinct 6294103420",705,246,13,6,3,0,0,0,973
"Precinct 6294103421",273,122,3,3,0,0,0,0,401
"Precinct 6294103422",300,122,6,1,1,0,0,0,430
"Precinct 6294103423",705,206,7,3,1,0,0,0,922
"Precinct 6294103425",701,217,19,3,3,0,0,0,943
"Precinct 6294103426",328,163,12,2,0,0,0,0,505
"Precinct 6294103427",716,271,5,1,6,0,0,0,999
"Precinct 6294103428",452,173,11,1,5,0,0,0,642
"Precinct 6294103429",314,117,5,2,3,0,0,0,441
"Precinct 6294103430",449,169,8,5,0,0,0,0,631
"Precinct 6294103431",241,117,7,1,0,0,0,0,366
"Precinct 6294103432",468,136,8,3,2,0,0,0,617
"Precinct 6294103433",324,172,11,5,5,0,0,0,517
"Precinct 6294103434",476,165,9,5,3,0,0,0,658
"Precinct 6294103435",453,205,5,5,6,0,0,0,674
"Precinct 6294103436",555,122,14,7,3,0,0,0,701
"Precinct 6294103437",571,246,7,7,3,0,0,0,834
"Precinct 6294103438",525,201,11,5,1,0,0,0,743
"Precinct 6294103439",376,219,10,7,4,0,0,0,616
"Precinct 6294103440",435,287,4,4,0,0,0,0,730
"Precinct 6294103441",442,247,2,0,1,0,0,0,692
"Precinct 6294103442",413,218,3,2,0,0,0,0,636
"Precinct 6294103443",285,166,8,2,0,0,0,0,461
"Precinct 6294103444",248,169,1,5,0,0,0,0,423
"Precinct 6294103445",259,155,9,5,2,0,0,0,430
"Precinct 6294103465",261,154,2,6,1,0,0,0,424
"Precinct 6294103466",332,190,10,9,2,1,0,0,544
"Precinct 6294103467",327,188,9,8,2,0,0,0,534
"Precinct 6294103468",296,175,8,3,2,0,0,0,484
"Precinct 6294103469",252,89,3,3,0,0,0,0,347
"Precinct 6294103470",427,152,10,6,4,0,0,0,599
"Precinct 6294103471",366,202,6,4,2,0,0,0,580
"Precinct 6294103472",333,179,11,5,7,0,0,0,535
"Precinct 6294103473",343,223,7,2,1,0,0,0,576
"Precinct 6294103474",272,96,2,1,1,0,0,0,372
"Precinct 6294103537",433,126,5,4,4,0,0,0,572
"Precinct 6294103538",442,226,7,4,0,0,0,0,679
"Precinct 6294103539",392,136,15,8,1,0,0,0,552
"Precinct 6294103554",419,189,8,11,3,0,0,0,630
"Precinct 6294103555",348,119,11,2,1,0,0,0,481
"Precinct 6294103558",363,177,4,6,2,0,0,0,552
"Precinct 6294103559",276,179,2,1,0,0,0,0,458
"Precinct 6294103560",182,70,2,0,0,0,0,0,254
"Precinct 6294203514",287,73,7,2,4,0,0,0,373
"Precinct 6294203515",382,159,12,4,4,0,0,0,561
"Precinct 6294203516",264,123,8,0,1,0,0,0,396
"Precinct 6294203517",293,99,3,1,1,0,0,0,397
"Precinct 6294203518",275,75,5,2,1,0,0,0,358
"Precinct 6294203519",254,78,2,3,3,0,0,0,340
"Precinct 6294203520",369,167,10,1,1,0,0,0,548
"Precinct 6294203521",292,117,5,1,3,0,0,0,418
"Precinct 6294203522",323,180,7,8,3,0,0,0,521
"Precinct 6294203534",339,69,6,1,1,0,0,0,416
"Precinct 6294203535",388,130,7,0,1,0,0,0,526
"Precinct 6294203536",232,58,7,2,1,0,0,0,300
"Precinct 6294203540",218,141,7,3,1,0,0,0,370
"Precinct 6294203541",248,106,4,0,2,0,0,0,360
"Precinct 6294203542",144,32,1,0,1,0,0,0,178
"Precinct 6294203543",394,142,6,1,2,0,0,0,545
"Precinct 6320903415",43,24,0,0,0,0,0,0,67
Archuleta,"3,641","3,961",92,97,17,2,0,0,"7,810"
"Precinct 3065904001",442,400,13,15,3,0,0,0,873
"Precinct 3065904002",373,379,4,5,2,0,0,0,763
"Precinct 3065904003",275,379,5,10,2,0,0,0,671
"Precinct 3065904004",133,196,2,5,0,0,0,0,336
"Precinct 3065904005",352,485,12,13,0,0,0,0,862
"Precinct 3065904006",791,706,13,9,4,0,0,0,"1,523"
"Precinct 3065904007",672,672,18,14,3,0,0,0,"1,379"
"Precinct 3065904008",603,744,25,26,3,2,0,0,"1,403"
Baca,298,"1,103",14,332,0,0,0,0,"1,747"
"Precinct 4354705001",25,125,0,59,0,0,0,0,209
"Precinct 4354705002",41,118,4,60,0,0,0,0,223
"Precinct 4354705003",13,107,3,20,0,0,0,0,143
"Precinct 4354705004",48,171,1,40,0,0,0,0,260
"Precinct 4354705005",10,79,0,14,0,0,0,0,103
"Precinct 4354705006",23,90,1,7,0,0,0,0,121
"Precinct 4354705007",68,203,3,48,0,0,0,0,322
"Precinct 4354705008",66,176,2,61,0,0,0,0,305
"Precinct 4354705009",4,34,0,23,0,0,0,0,61
Bent,627,"1,091",19,89,4,0,0,0,"1,830"
"Precinct 4354706001",72,231,3,14,1,0,0,0,321
"Precinct 4354706002",87,333,2,21,0,0,0,0,443
"Precinct 4354706003",192,172,7,21,2,0,0,0,394
"Precinct 4354706004",158,118,6,8,1,0,0,0,291
"Precinct 4354706005",118,237,1,25,0,0,0,0,381
Boulder,"132,173","30,454","1,476",527,446,1,0,0,"165,077"
"Precinct 2151107703",102,48,1,4,0,0,0,0,155
"Precinct 2151207004",0,0,0,0,0,0,0,0,0
"Precinct 2151207700",774,263,11,2,0,0,0,0,"1,050"
"Precinct 2151907002",0,0,0,0,0,0,0,0,0
"Precinct 2154907701",705,304,7,4,5,0,0,0,"1,025"
"Precinct 2154907702",321,184,6,2,2,0,0,0,515
"Precinct 2154907704",272,229,6,2,1,0,0,0,510
"Precinct 2154907705",237,269,1,3,3,0,0,0,513
"Precinct 2154907900",340,48,2,0,4,0,0,0,394
"Precinct 2154907901",527,179,9,4,2,0,0,0,721
"Precinct 2154907902",199,38,0,0,0,0,0,0,237
"Precinct 2154907903",473,74,4,1,2,0,0,0,554
"Precinct 2154907904",753,116,12,2,4,0,0,0,887
"Precinct 2154907905",361,42,2,1,1,0,0,0,407
"Precinct 2154907906",316,89,7,1,3,0,0,0,416
"Precinct 2154907907",606,117,5,3,3,0,0,0,734
"Precinct 2154907908",225,79,3,2,1,0,0,0,310
"Precinct 2154907909",412,37,1,3,4,0,0,0,457
"Precinct 2154907910",438,78,6,2,0,0,0,0,524
"Precinct 2154907911",657,109,4,0,0,0,0,0,770
"Precinct 2154907912","1,189",263,10,1,3,0,0,0,"1,466"
"Precinct 2154907913",405,74,3,1,1,0,0,0,484
"Precinct 2154907914",224,120,8,1,2,0,0,0,355
"Precinct 2154907915",838,216,12,2,1,0,0,0,"1,069"
"Precinct 2154907916",746,201,6,1,2,0,0,0,956
"Precinct 2171107600",868,275,9,1,5,0,0,0,"1,158"
"Precinct 2171107601",561,104,8,5,5,0,0,0,683
"Precinct 2171107602",431,157,12,7,4,0,0,0,611
"Precinct 2171107603",913,291,12,3,2,0,0,0,"1,221"
"Precinct 2171107604",598,193,7,9,3,0,0,0,810
"Precinct 2171107605",656,224,14,1,1,0,0,0,896
"Precinct 2171107606",964,291,4,6,0,0,0,0,"1,265"
"Precinct 2171107607","1,022",286,9,2,3,0,0,0,"1,322"
"Precinct 2171107608",861,274,8,2,4,0,0,0,"1,149"
"Precinct 2171107609",856,187,10,5,4,0,0,0,"1,062"
"Precinct 2171107610","1,006",312,11,12,2,0,0,0,"1,343"
"Precinct 2171107611",673,165,5,2,6,0,0,0,851
"Precinct 2171107612",582,173,10,5,6,0,0,0,776
"Precinct 2171107613",559,158,6,6,2,0,0,0,731
"Precinct 2171107614",372,99,4,1,2,0,0,0,478
"Precinct 2171107615","1,166",250,12,4,3,0,0,0,"1,435"
"Precinct 2171107616",774,157,23,4,5,0,0,0,963
"Precinct 2171107617",594,186,14,12,4,0,0,0,810
"Precinct 2171107618",668,249,9,7,2,0,0,0,935
"Precinct 2171107622",458,181,14,3,3,0,0,0,659
"Precinct 2171107623",772,272,21,13,4,0,0,0,"1,082"
"Precinct 2171107624",937,247,12,8,7,0,0,0,"1,211"
"Precinct 2171107625",591,232,8,4,5,0,0,0,840
"Precinct 2171107626",741,227,8,5,7,0,0,0,988
"Precinct 2171107627",522,290,10,3,0,0,0,0,825
"Precinct 2171107628",520,241,7,2,1,0,0,0,771
"Precinct 2171107629",611,273,8,5,2,0,0,0,899
"Precinct 2171107630",335,128,5,5,1,0,0,0,474
"Precinct 2171107631",403,204,11,5,1,0,0,0,624
"Precinct 2171107632",408,155,4,5,0,0,0,0,572
"Precinct 2171107633",315,123,7,5,1,0,0,0,451
"Precinct 2171107634",579,260,14,10,2,0,0,0,865
"Precinct 2171107638",463,273,6,4,2,0,0,0,748
"Precinct 2171107639",401,194,6,1,2,0,0,0,604
"Precinct 2171107640",394,126,11,8,1,0,0,0,540
"Precinct 2171107641",348,178,12,6,0,0,0,0,544
"Precinct 2171107642",666,244,8,8,1,0,0,0,927
"Precinct 2171107643",393,181,7,3,1,0,0,0,585
"Precinct 2171107644",474,182,4,10,1,0,0,0,671
"Precinct 2171107645",671,265,11,5,1,0,0,0,953
"Precinct 2171107646",404,196,8,1,1,0,0,0,610
"Precinct 2171107647",474,181,9,4,2,0,0,0,670
"Precinct 2171107648",530,182,12,4,3,0,0,0,731
"Precinct 2171107649",701,345,17,14,2,0,0,0,"1,079"
"Precinct 2171107650",392,275,9,10,1,0,0,0,687
"Precinct 2171107651",943,439,8,4,4,0,0,0,"1,398"
"Precinct 2171207300",993,323,14,6,2,0,0,0,"1,338"
"Precinct 2171207301",975,188,8,5,6,0,0,0,"1,182"
"Precinct 2171207302","1,214",262,12,4,3,0,0,0,"1,495"
"Precinct 2171207303",573,89,7,2,7,0,0,0,678
"Precinct 2171207304",690,126,10,5,1,0,0,0,832
"Precinct 2171207305",684,108,8,5,4,0,0,0,809
"Precinct 2171207306",759,134,8,4,4,0,0,0,909
"Precinct 2171207307",679,115,9,3,5,0,0,0,811
"Precinct 2171207308",645,120,8,5,1,0,0,0,779
"Precinct 2171207309",735,145,9,7,3,0,0,0,899
"Precinct 2171207310",952,177,12,3,1,0,0,0,"1,145"
"Precinct 2171207311",553,74,4,2,1,0,0,0,634
"Precinct 2171207312",658,158,2,2,2,0,0,0,822
"Precinct 2171207313",908,201,8,0,0,1,0,0,"1,118"
"Precinct 2171207314","1,014",178,14,0,2,0,0,0,"1,208"
"Precinct 2171207315",543,129,7,3,0,0,0,0,682
"Precinct 2171207316",811,262,4,1,1,0,0,0,"1,079"
"Precinct 2171907400",953,332,14,6,2,0,0,0,"1,307"
"Precinct 2171907401",853,265,12,1,6,0,0,0,"1,137"
"Precinct 2171907402",853,274,8,1,2,0,0,0,"1,138"
"Precinct 2171907403",773,272,8,1,1,0,0,0,"1,055"
"Precinct 2171907404",914,371,18,3,4,0,0,0,"1,310"
"Precinct 2171907405",650,289,9,5,2,0,0,0,955
"Precinct 2171907406",802,389,17,3,2,0,0,0,"1,213"
"Precinct 2171907407",216,143,2,1,1,0,0,0,363
"Precinct 2171907408",322,180,1,2,1,0,0,0,506
"Precinct 2171907619",817,435,17,6,3,0,0,0,"1,278"
"Precinct 2171907620",729,316,11,5,2,0,0,0,"1,063"
"Precinct 2171907621",410,230,6,2,4,0,0,0,652
"Precinct 2171907635",593,293,8,4,6,0,0,0,904
"Precinct 2171907636",691,317,9,3,1,0,0,0,"1,021"
"Precinct 2171907637",667,362,6,3,1,0,0,0,"1,039"
"Precinct 2181007800",678,134,7,5,0,0,0,0,824
"Precinct 2181007801",282,31,2,0,0,0,0,0,315
"Precinct 2181007802",781,152,8,4,2,0,0,0,947
"Precinct 2181007803","1,124",91,9,2,3,0,0,0,"1,229"
"Precinct 2181007806",884,72,2,1,2,0,0,0,961
"Precinct 2181007807",723,87,1,2,4,0,0,0,817
"Precinct 2181007808",906,128,8,0,1,0,0,0,"1,043"
"Precinct 2181007809",940,96,6,0,4,0,0,0,"1,046"
"Precinct 2181007810",491,42,4,1,0,0,0,0,538
"Precinct 2181007811",757,61,3,1,2,0,0,0,824
"Precinct 2181007812",577,77,7,1,1,0,0,0,663
"Precinct 2181007813",738,48,8,0,2,0,0,0,796
"Precinct 2181007816",905,84,9,3,3,0,0,0,"1,004"
"Precinct 2181007817","1,215",89,12,3,1,0,0,0,"1,320"
"Precinct 2181007818",983,88,13,2,14,0,0,0,"1,100"
"Precinct 2181007819","1,013",90,17,2,4,0,0,0,"1,126"
"Precinct 2181007820",863,97,10,3,4,0,0,0,977
"Precinct 2181007821",679,57,9,1,1,0,0,0,747
"Precinct 2181007822",936,96,5,1,4,0,0,0,"1,042"
"Precinct 2181007823",648,42,8,0,6,0,0,0,704
"Precinct 2181007824",551,45,4,0,2,0,0,0,602
"Precinct 2181007825","1,216",71,10,1,0,0,0,0,"1,298"
"Precinct 2181007826",550,41,2,2,7,0,0,0,602
"Precinct 2181007829",794,87,4,0,4,0,0,0,889
"Precinct 2181007830","1,032",94,5,2,0,0,0,0,"1,133"
"Precinct 2181007831",464,67,10,0,1,0,0,0,542
"Precinct 2181007832",768,104,6,1,7,0,0,0,886
"Precinct 2181007833",763,91,14,2,5,0,0,0,875
"Precinct 2181007834",698,63,10,2,5,0,0,0,778
"Precinct 2181007835",428,48,6,0,0,0,0,0,482
"Precinct 2181007836",412,49,3,0,2,0,0,0,466
"Precinct 2181007837",487,69,2,0,0,0,0,0,558
"Precinct 2181007838",776,117,4,0,0,0,0,0,897
"Precinct 2181007839",939,78,6,3,3,0,0,0,"1,029"
"Precinct 2181007840","1,272",107,7,0,3,0,0,0,"1,389"
"Precinct 2181007841",574,46,4,0,4,0,0,0,628
"Precinct 2181007842",669,90,7,1,1,0,0,0,768
"Precinct 2181007843",814,63,9,1,2,0,0,0,889
"Precinct 2181007846",582,38,1,0,1,0,0,0,622
"Precinct 2181007847",561,39,7,1,4,0,0,0,612
"Precinct 2181007848",460,46,3,2,4,0,0,0,515
"Precinct 2181007849",695,82,8,0,2,0,0,0,787
"Precinct 2181007850",904,69,10,1,7,0,0,0,991
"Precinct 2181007851",400,38,4,0,3,0,0,0,445
"Precinct 2181207100",808,254,10,3,5,0,0,0,"1,080"
"Precinct 2181207101",802,206,12,3,2,0,0,0,"1,025"
"Precinct 2181207102",478,107,12,0,3,0,0,0,600
"Precinct 2181207103",633,208,6,2,1,0,0,0,850
"Precinct 2181207104",598,201,13,0,0,0,0,0,812
"Precinct 2181207105",992,199,13,5,3,0,0,0,"1,212"
"Precinct 2181207106",500,106,1,2,2,0,0,0,611
"Precinct 2181207200",752,161,8,1,1,0,0,0,923
"Precinct 2181207201",671,160,5,3,2,0,0,0,841
"Precinct 2181207202",449,69,4,0,0,0,0,0,522
"Precinct 2181207203",594,123,7,3,0,0,0,0,727
"Precinct 2181207204","1,041",190,7,1,2,0,0,0,"1,241"
"Precinct 2181207205",685,113,7,1,1,0,0,0,807
"Precinct 2181207206",768,94,6,1,3,0,0,0,872
"Precinct 2181207207","1,079",200,8,3,1,0,0,0,"1,291"
"Precinct 2181207208",649,151,6,4,2,0,0,0,812
"Precinct 2181207209",890,174,8,0,2,0,0,0,"1,074"
"Precinct 2181207210",965,143,5,3,0,0,0,0,"1,116"
"Precinct 2181207211",526,143,6,4,0,0,0,0,679
"Precinct 2181207212",828,160,4,3,1,0,0,0,996
"Precinct 2181207500",741,245,9,1,1,0,0,0,997
"Precinct 2181207501",642,103,5,0,0,0,0,0,750
"Precinct 2181207502",864,258,10,4,1,0,0,0,"1,137"
"Precinct 2181207503",269,80,3,2,2,0,0,0,356
"Precinct 2181207504","1,655",172,18,2,5,0,0,0,"1,852"
"Precinct 2181207505",583,164,6,1,0,0,0,0,754
"Precinct 2181207506","1,009",210,11,2,1,0,0,0,"1,233"
"Precinct 2181207507","1,239",302,9,0,2,0,0,0,"1,552"
"Precinct 2181207508","1,017",264,10,3,0,0,0,0,"1,294"
"Precinct 2181207509","1,055",218,9,3,6,0,0,0,"1,291"
"Precinct 2181207510",665,288,7,1,0,0,0,0,961
"Precinct 2184907003",0,0,0,0,0,0,0,0,0
"Precinct 2184907804",834,117,7,3,1,0,0,0,962
"Precinct 2184907805",798,76,13,1,3,0,0,0,891
"Precinct 2184907814",589,85,3,2,0,0,0,0,679
"Precinct 2184907815","1,265",128,6,1,2,0,0,0,"1,402"
"Precinct 2184907827","1,125",78,8,3,3,0,0,0,"1,217"
"Precinct 2184907828",483,47,7,0,0,0,0,0,537
"Precinct 2184907844",713,72,1,1,2,0,0,0,789
"Precinct 2184907845","1,201",106,9,3,6,0,0,0,"1,325"
"Precinct 2184907852",458,49,1,0,0,0,0,0,508
"Precinct 2184907853",561,55,2,3,2,0,0,0,623
"Precinct 2184907854",655,57,2,1,1,0,0,0,716
"Precinct 2184907855",955,65,6,1,2,0,0,0,"1,029"
"Precinct 2184907856","1,144",124,7,2,2,0,0,0,"1,279"
"Precinct 2184907857",694,66,5,0,4,0,0,0,769
Broomfield,"25,006","11,796",425,170,82,1,0,0,"37,480"
"Precinct 7253364101",440,80,8,5,1,0,0,0,534
"Precinct 7253364102",125,55,6,0,1,0,0,0,187
"Precinct 7253364103",458,182,9,10,1,0,0,0,660
"Precinct 7253364104",419,181,17,6,2,0,0,0,625
"Precinct 7253364105",589,307,7,5,3,0,0,0,911
"Precinct 7253364106",593,272,4,4,0,0,0,0,873
"Precinct 7253364107",570,258,16,6,2,0,0,0,852
