County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 2181207406",337,239,576
"Precinct 2181307854",393,195,588
"Precinct 2181307855",439,151,590
"Precinct 2181307856",303,127,430
"Precinct 2181307857",452,226,678
"Precinct 2181307858",525,234,759
"Precinct 2181307859",474,218,692
"Precinct 2181307860",336,198,534
"Precinct 2181307861",305,177,482
"Precinct 2181307862",328,194,522
"Precinct 2181307863",366,234,600
"Precinct 2181307864",335,182,517
"Precinct 2181307865",314,150,464
"Precinct 2181307866",425,199,624
"Precinct 2181307867",381,191,572
"Precinct 2181307868",415,257,672
"Precinct 2181307869",314,140,454
"Precinct 2181307870",310,157,467
"Precinct 2181307871",386,184,570
"Precinct 2181307872",393,145,538
"Precinct 2181307873",236,130,366
"Precinct 2181307874",478,258,736
"Precinct 2181307875",352,115,467
"Precinct 2181307876",358,161,519
"Precinct 2181307877",354,169,523
"Precinct 2181307878",375,138,513
"Precinct 2181307879",371,143,514
"Precinct 2181307880",459,155,614
"Precinct 2181307881",339,131,470
"Precinct 2181307882",353,153,506
"Precinct 2181307883",417,157,574
"Precinct 2181307884",462,199,661
"Precinct 2181307885",340,151,491
"Precinct 2181307886",427,196,623
"Precinct 2181307887",550,254,804
"Precinct 2181307888",465,222,687
"Precinct 2181307903",822,500,"1,322"
"Precinct 2181307904",238,148,386
"Precinct 2181307905",121,97,218
"Precinct 2181307906",253,175,428
"Precinct 2181307907",21,12,33
"Precinct 2181307908",422,279,701
"Precinct 2181307909",251,159,410
"Precinct 2181307910",363,198,561
"Precinct 2181307911",471,266,737
"Precinct 2181307914",314,164,478
"Precinct 2181307915",178,98,276
"Precinct 4171107616",485,333,818
"Precinct 4171107617",762,467,"1,229"
"Precinct 4171107618",491,389,880
"Precinct 4171107619",630,334,964
"Precinct 4171107620",651,405,"1,056"
"Precinct 4171107621",460,301,761
"Precinct 4171107622",343,177,520
"Precinct 4171107623",500,287,787
"Precinct 4171107624",348,185,533
"Precinct 4171107625",405,235,640
"Precinct 4171107626",476,347,823
"Precinct 4171107627",314,215,529
"Precinct 4171107628",354,261,615
"Precinct 4171107629",261,161,422
"Precinct 4171107630",417,221,638
"Precinct 4171107631",271,172,443
"Precinct 4171107632",500,391,891
"Precinct 4171107633",308,241,549
"Precinct 4171107634",354,215,569
"Precinct 4171107635",354,297,651
"Precinct 4171107636",477,371,848
"Precinct 4171107637",563,370,933
"Precinct 4171107638",435,381,816
"Precinct 4171107639",415,301,716
"Precinct 4171107640",385,289,674
"Precinct 4171107641",342,276,618
"Precinct 4171107642",448,367,815
"Precinct 4171107643",316,248,564
"Precinct 4171107644",344,200,544
"Precinct 4171107645",371,256,627
"Precinct 4171107646",400,312,712
"Precinct 4171107647",451,347,798
"Precinct 4171107648",364,323,687
"Precinct 4171107649",299,223,522
"Precinct 4171107650",324,241,565
"Precinct 4171107651",414,354,768
"Precinct 4171107652",464,289,753
"Precinct 4171107653",288,284,572
"Precinct 4171107654",631,385,"1,016"
"Precinct 4171207600",633,483,"1,116"
"Precinct 4171207601",548,408,956
"Precinct 4171207602",300,291,591
"Precinct 4171207603",558,397,955
"Precinct 4171207604",445,316,761
"Precinct 4171207605",441,300,741
"Precinct 4171207606",347,248,595
"Precinct 4171207607",447,317,764
"Precinct 4171207608",380,253,633
"Precinct 4171207609",229,130,359
"Precinct 4171207610",573,352,925
"Precinct 4171207611",456,317,773
"Precinct 4171207612",393,299,692
"Precinct 4171207613",341,299,640
"Precinct 4171207614",637,349,986
"Precinct 4171207615",403,216,619
"Precinct 4181107706",76,73,149
"Precinct 4181107707",215,255,470
"Precinct 4181107708",261,268,529
Broomfield,"16,822","12,879","29,701"
"Precinct Provisional",242,157,399
"Precinct 2233364001",132,78,210
"Precinct 2233364002",383,227,610
"Precinct 2233364003",411,208,619
"Precinct 2233364004",554,408,962
"Precinct 2233364005",224,157,381
"Precinct 2233364006",191,106,297
"Precinct 2233364007",328,265,593
"Precinct 2233364008",287,215,502
"Precinct 2233364009",367,275,642
"Precinct 2233364010",482,407,889
"Precinct 2233364011",456,401,857
"Precinct 2233364012",549,459,"1,008"
"Precinct 2233364013",421,309,730
"Precinct 2233364014",460,352,812
"Precinct 2233364015",498,436,934
"Precinct 2233364016",510,403,913
"Precinct 2233364017",528,423,951
"Precinct 2233364018",295,263,558
"Precinct 2233364019",542,362,904
"Precinct 2233364020",498,405,903
"Precinct 2233364021",785,566,"1,351"
"Precinct 2233364022",304,238,542
"Precinct 2233364023",316,287,603
"Precinct 2233364024",676,535,"1,211"
"Precinct 2233364025","1,086",736,"1,822"
"Precinct 2233364026",413,316,729
"Precinct 2233364027",584,538,"1,122"
"Precinct 2233364028",380,272,652
"Precinct 2233364029",418,400,818
"Precinct 2233364030",442,332,774
"Precinct 2233364031",362,318,680
"Precinct 2233364032",756,536,"1,292"
"Precinct 2233364033",640,426,"1,066"
"Precinct 2233364034",179,203,382
"Precinct 2233364035","1,117",856,"1,973"
"Precinct 2233364036",0,0,0
"Precinct 2233364037",0,0,0
"Precinct 2233364038",6,4,10
Chaffee,"4,394","4,848","9,242"
"Precinct 5056008001",210,217,427
"Precinct 5056008002",208,219,427
"Precinct 5056008003",356,351,707
"Precinct 5056008004",326,410,736
"Precinct 5056008005",322,380,702
"Precinct 5056008006",353,379,732
"Precinct 5056008007",482,488,970
"Precinct 5056008008",270,288,558
"Precinct 5056008009",285,357,642
"Precinct 5056008010",365,358,723
"Precinct 5056008011",250,298,548
"Precinct 5056008012",237,260,497
"Precinct 5056008013",317,395,712
"Precinct 5056008014",240,250,490
"Precinct 5056008015",173,198,371
Cheyenne,390,598,988
"Precinct 4016509001",40,71,111
"Precinct 4016509002",106,179,285
"Precinct 4016509003",132,185,317
"Precinct 4016509004",90,131,221
"Precinct 4016509005",22,32,54
"Clear Creek","2,877","2,389","5,266"
"Precinct Provisional",71,38,109
"Precinct 2021310001",355,299,654
"Precinct 2021310002",128,129,257
"Precinct 2021310003",167,152,319
"Precinct 2021310004",325,295,620
"Precinct 2021310005",331,267,598
"Precinct 2021310006",182,157,339
"Precinct 2021310007",504,399,903
"Precinct 2021310008",346,260,606
"Precinct 2021310009",468,393,861
Conejos,"1,695","1,975","3,670"
"Precinct Provisional",21,20,41
"Precinct 3356211001",164,156,320
"Precinct 3356211002",178,194,372
"Precinct 3356211003",141,129,270
"Precinct 3356211004",219,128,347
"Precinct 3356211005",162,186,348
"Precinct 3356211006",201,300,501
"Precinct 3356211007",122,154,276
"Precinct 3356211008",208,374,582
"Precinct 3356211009",135,191,326
"Precinct 3356211010",144,143,287
Costilla,869,681,"1,550"
"Precinct 3356212001",95,46,141
"Precinct 3356212002",106,75,181
"Precinct 3356212003",51,45,96
"Precinct 3356212004",132,60,192
"Precinct 3356212005",53,55,108
"Precinct 3356212006",40,34,74
"Precinct 3356212007",236,237,473
"Precinct 3356212008",156,129,285
Crowley,698,695,"1,393"
"Precinct 4356413001",141,153,294
"Precinct 4356413002",126,117,243
"Precinct 4356413003",93,96,189
"Precinct 4356413004",98,131,229
"Precinct 4356413005",124,100,224
"Precinct 4356413006",116,98,214
Custer,"1,199","1,293","2,492"
"Precinct 3356014001",591,587,"1,178"
"Precinct 3356014002",124,180,304
"Precinct 3356014003",484,526,"1,010"
Delta,"6,433","8,027","14,460"
"Precinct Provisional",92,75,167
"Precinct 3055415001",303,546,849
"Precinct 3055415002",218,300,518
"Precinct 3055415003",211,229,440
"Precinct 3055415004",351,371,722
"Precinct 3055415005",251,278,529
"Precinct 3055415006",315,423,738
"Precinct 3055415007",323,391,714
"Precinct 3056115008",289,473,762
"Precinct 3056115009",337,444,781
"Precinct 3056115010",391,492,883
"Precinct 3056115011",336,423,759
"Precinct 3056115012",238,307,545
"Precinct 3056115013",292,433,725
"Precinct 3056115014",390,465,855
"Precinct 3056115015",424,539,963
"Precinct 3056115016",343,397,740
"Precinct 3056115017",303,370,673
"Precinct 3056115018",386,434,820
"Precinct 3056115019",291,263,554
"Precinct 3056115020",349,374,723
Denver,"160,864","89,303","250,167"
"Precinct 1160116112",473,320,793
"Precinct 1160116113",441,318,759
"Precinct 1160116114",450,334,784
"Precinct 1160116120",580,437,"1,017"
"Precinct 1160116122",501,337,838
"Precinct 1160116123",524,408,932
"Precinct 1160116124",438,334,772
"Precinct 1160116125",471,378,849
"Precinct 1160116126",492,389,881
"Precinct 1160116127",512,346,858
"Precinct 1160116128",379,293,672
"Precinct 1160116129",345,298,643
"Precinct 1160116130",447,339,786
"Precinct 1160116131",409,362,771
"Precinct 1160116132",519,398,917
"Precinct 1310216204",629,262,891
"Precinct 1310216205",559,247,806
"Precinct 1310216206",660,311,971
"Precinct 1310216207",569,289,858
"Precinct 1310216208",638,282,920
"Precinct 1310216209",517,264,781
"Precinct 1310216210",570,307,877
"Precinct 1310216211",462,241,703
"Precinct 1310516530",52,38,90
"Precinct 1310616605",393,238,631
"Precinct 1310616606",464,244,708
"Precinct 1310616607",347,190,537
"Precinct 1310616609",135,86,221
"Precinct 1310616610",213,93,306
"Precinct 1310616611",339,168,507
"Precinct 1310616612",495,252,747
"Precinct 1310616613",469,244,713
"Precinct 1310616614",354,174,528
"Precinct 1310616615",453,215,668
"Precinct 1310616617",440,226,666
"Precinct 1310616618",431,230,661
"Precinct 1310616619",451,222,673
"Precinct 1310616622",600,266,866
"Precinct 1310616623",652,339,991
"Precinct 1310616624",628,346,974
"Precinct 1310616625",377,203,580
"Precinct 1310616626",427,178,605
"Precinct 1310616627",610,300,910
"Precinct 1310616628",599,305,904
"Precinct 1310616629",407,176,583
"Precinct 1310616630",430,175,605
"Precinct 1310616631",786,393,"1,179"
"Precinct 1310616641",585,321,906
"Precinct 1310616642",480,301,781
"Precinct 1310616643",631,307,938
"Precinct 1310616644",648,452,"1,100"
"Precinct 1310616645",228,140,368
"Precinct 1310616646",612,332,944
"Precinct 1310616647",476,289,765
"Precinct 1310616648",501,308,809
"Precinct 1310616649",707,335,"1,042"
"Precinct 1310616650",465,257,722
"Precinct 1310616651",714,372,"1,086"
"Precinct 1310816841",537,251,788
"Precinct 1310816842",424,227,651
"Precinct 1310816843",493,249,742
"Precinct 1310816844",598,282,880
"Precinct 1310816845",534,245,779
"Precinct 1310816846",468,235,703
"Precinct 1310816848",572,255,827
"Precinct 1310816849",599,268,867
"Precinct 1310816850",474,211,685
"Precinct 1310816851",577,292,869
"Precinct 1310816852",457,235,692
"Precinct 1310816853",457,231,688
"Precinct 1310816854",493,241,734
"Precinct 1310816855",619,334,953
"Precinct 1310916901",552,257,809
"Precinct 1310916903",571,367,938
"Precinct 1310916904",498,337,835
"Precinct 1310916905",133,94,227
"Precinct 1310916906",515,279,794
"Precinct 1310916908",529,375,904
"Precinct 1310916909",589,358,947
"Precinct 1310916910",683,406,"1,089"
"Precinct 1310916911",706,377,"1,083"
"Precinct 1310916912",525,350,875
"Precinct 1310916916",653,400,"1,053"
"Precinct 1310916917",622,436,"1,058"
"Precinct 1310916918",647,369,"1,016"
"Precinct 1310916919",670,364,"1,034"
"Precinct 1310916920",566,356,922
"Precinct 1310916921",719,385,"1,104"
"Precinct 1310916922",703,415,"1,118"
"Precinct 1310916923",667,403,"1,070"
"Precinct 1310916924",423,245,668
"Precinct 1310916927",451,269,720
"Precinct 1310916928",420,271,691
"Precinct 1310916929",417,236,653
"Precinct 1310916930",398,249,647
"Precinct 1310916931",403,240,643
"Precinct 1310916932",488,271,759
"Precinct 1310916933",352,242,594
"Precinct 1310916934",364,245,609
"Precinct 1310916935",595,349,944
"Precinct 1310916936",472,275,747
"Precinct 1310916937",368,228,596
"Precinct 1310916938",395,237,632
"Precinct 1320116103",487,320,807
"Precinct 1320116104",367,222,589
"Precinct 1320116105",499,361,860
"Precinct 1320116106",509,336,845
"Precinct 1320116107",564,386,950
"Precinct 1320116108",586,427,"1,013"
"Precinct 1320116109",301,204,505
"Precinct 1320116110",530,388,918
"Precinct 1320116111",556,400,956
"Precinct 1320116115",181,155,336
"Precinct 1320116116",453,377,830
"Precinct 1320116117",426,357,783
"Precinct 1320116118",486,302,788
"Precinct 1320116119",439,284,723
"Precinct 1320116121",461,327,788
"Precinct 1320216212",529,297,826
"Precinct 1320216213",415,200,615
"Precinct 1320216214",508,219,727
"Precinct 1320216215",580,309,889
"Precinct 1320216216",466,240,706
"Precinct 1320216217",565,285,850
"Precinct 1320216218",791,450,"1,241"
"Precinct 1320216219",771,391,"1,162"
"Precinct 1320216220",474,218,692
"Precinct 1320216221",739,343,"1,082"
"Precinct 1320216222",452,227,679
"Precinct 1320216223",348,234,582
"Precinct 1320216224",397,245,642
"Precinct 1320216225",386,211,597
"Precinct 1320216226",401,181,582
"Precinct 1320216227",403,242,645
"Precinct 1320216228",309,170,479
"Precinct 1320216229",349,243,592
"Precinct 1320216230",383,244,627
"Precinct 1320216231",389,240,629
"Precinct 1320216232",335,167,502
"Precinct 1320216233",717,365,"1,082"
"Precinct 1320216234",729,410,"1,139"
"Precinct 1320216235",629,397,"1,026"
"Precinct 1320216236",437,291,728
"Precinct 1320216237",631,312,943
"Precinct 1320216238",700,335,"1,035"
"Precinct 1320216239",535,323,858
"Precinct 1320216240",407,193,600
"Precinct 1320216241",446,237,683
"Precinct 1320216242",433,245,678
"Precinct 1320216243",505,279,784
"Precinct 1320216244",490,262,752
"Precinct 1320216245",538,293,831
"Precinct 1320216246",578,278,856
"Precinct 1320216247",273,172,445
"Precinct 1320216248",438,275,713
"Precinct 1320216249",692,351,"1,043"
"Precinct 1320216250",589,323,912
"Precinct 1320516532",236,146,382
"Precinct 1320516533",456,312,768
"Precinct 1320516534",445,288,733
"Precinct 1320516535",528,336,864
"Precinct 1320516536",330,235,565
"Precinct 1320516537",419,259,678
"Precinct 1320516538",397,222,619
"Precinct 1320516539",361,224,585
"Precinct 1320616608",695,289,984
"Precinct 1320616616",634,298,932
"Precinct 1320616620",412,214,626
"Precinct 1320616621",439,220,659
"Precinct 1320616632",481,268,749
"Precinct 1320616633",537,270,807
"Precinct 1320616634",385,224,609
"Precinct 1320616635",486,282,768
"Precinct 1320616636",577,273,850
"Precinct 1320616637",537,322,859
"Precinct 1320616638",269,214,483
"Precinct 1320616639",511,309,820
"Precinct 1320616640",633,411,"1,044"
"Precinct 1320916902",701,419,"1,120"
"Precinct 1320916907",562,343,905
"Precinct 1320916913",508,327,835
"Precinct 1320916914",502,270,772
"Precinct 1320916915",482,286,768
"Precinct 1320916925",314,206,520
"Precinct 1320916926",318,224,542
"Precinct 1330516516",232,136,368
"Precinct 1330516520",423,213,636
"Precinct 1330516521",392,218,610
"Precinct 1330616601",312,126,438
"Precinct 1330616602",398,195,593
"Precinct 1330616603",398,194,592
"Precinct 1330616604",558,254,812
"Precinct 1330716701",425,257,682
"Precinct 1330716702",871,400,"1,271"
"Precinct 1330716703",333,141,474
"Precinct 1330716704",375,167,542
"Precinct 1330716705",456,243,699
"Precinct 1330716706",513,216,729
"Precinct 1330716707",429,204,633
"Precinct 1330716708",356,154,510
"Precinct 1330716709",358,182,540
"Precinct 1330716710",454,179,633
"Precinct 1330716711",217,92,309
"Precinct 1330716712",125,57,182
"Precinct 1330716713",444,200,644
"Precinct 1330716714",435,222,657
"Precinct 1330716715",401,222,623
"Precinct 1330716716",308,166,474
"Precinct 1330716717",341,216,557
"Precinct 1330716718",408,189,597
"Precinct 1330716719",366,187,553
"Precinct 1330716720",384,200,584
"Precinct 1330716721",361,199,560
"Precinct 1330716722",377,220,597
"Precinct 1330716723",372,186,558
"Precinct 1330716724",406,215,621
"Precinct 1330716725",377,197,574
"Precinct 1330716726",387,212,599
"Precinct 1330716727",422,258,680
"Precinct 1330716728",439,252,691
"Precinct 1330716729",394,225,619
"Precinct 1330716730",436,285,721
"Precinct 1330716731",515,267,782
"Precinct 1330716732",405,210,615
"Precinct 1330716733",320,164,484
"Precinct 1330716734",453,270,723
"Precinct 1330716735",425,244,669
"Precinct 1330716736",360,189,549
"Precinct 1330716737",365,227,592
"Precinct 1330716738",438,212,650
"Precinct 1330716739",365,222,587
"Precinct 1330716740",418,234,652
"Precinct 1330716741",413,227,640
"Precinct 1330716742",283,170,453
"Precinct 1330816801",309,173,482
"Precinct 1330816802",349,193,542
"Precinct 1330816803",318,163,481
"Precinct 1330816804",338,166,504
"Precinct 1330816805",324,179,503
"Precinct 1330816806",570,248,818
"Precinct 1330816807",478,249,727
"Precinct 1330816808",499,248,747
"Precinct 1330816810",494,230,724
"Precinct 1330816811",457,198,655
"Precinct 1330816812",479,173,652
"Precinct 1330816813",436,184,620
"Precinct 1330816814",387,185,572
"Precinct 1330816815",386,164,550
"Precinct 1330816816",371,203,574
"Precinct 1330816817",408,176,584
"Precinct 1330816818",313,191,504
"Precinct 1330816819",326,158,484
"Precinct 1330816820",455,243,698
"Precinct 1330816821",445,192,637
"Precinct 1330816822",443,237,680
"Precinct 1330816823",517,242,759
"Precinct 1330816824",513,245,758
"Precinct 1330816825",486,260,746
"Precinct 1330816826",466,180,646
"Precinct 1330816827",479,225,704
"Precinct 1330816828",591,282,873
"Precinct 1330816829",553,288,841
"Precinct 1330816830",513,255,768
"Precinct 1330816831",528,245,773
"Precinct 1330816832",574,213,787
"Precinct 1330816833",525,263,788
"Precinct 1330816834",490,240,730
"Precinct 1330816835",560,255,815
"Precinct 1330816836",653,288,941
"Precinct 1330816837",510,233,743
"Precinct 1330816838",484,231,715
"Precinct 1330816839",268,129,397
"Precinct 1330816840",266,119,385
"Precinct 1330816847",305,143,448
"Precinct 1340116101",434,282,716
"Precinct 1340116102",467,258,725
"Precinct 1340216201",543,272,815
"Precinct 1340216202",567,271,838
"Precinct 1340216203",397,200,597
"Precinct 1340416401",484,334,818
"Precinct 1340416402",580,358,938
"Precinct 1340416403",451,262,713
"Precinct 1340416404",563,333,896
"Precinct 1340416405",564,309,873
"Precinct 1340416406",390,258,648
"Precinct 1340416407",583,305,888
"Precinct 1340416408",588,335,923
"Precinct 1340416409",580,315,895
"Precinct 1340416410",463,251,714
"Precinct 1340416411",439,244,683
"Precinct 1340416412",637,341,978
"Precinct 1340416413",641,349,990
"Precinct 1340416414",574,314,888
"Precinct 1340416415",642,372,"1,014"
"Precinct 1340416416",584,318,902
"Precinct 1340416417",456,284,740
"Precinct 1340416418",630,293,923
"Precinct 1340416419",599,369,968
"Precinct 1340416420",496,313,809
"Precinct 1340416421",628,349,977
"Precinct 1340416422",602,322,924
"Precinct 1340416423",369,255,624
"Precinct 1340416424",393,229,622
"Precinct 1340416425",426,244,670
"Precinct 1340416426",559,260,819
"Precinct 1340416427",145,78,223
"Precinct 1340416428",466,266,732
"Precinct 1340416429",420,237,657
"Precinct 1340416430",371,257,628
"Precinct 1340416431",505,305,810
"Precinct 1340416432",446,277,723
"Precinct 1340416433",425,344,769
"Precinct 1340416434",460,256,716
"Precinct 1340416435",336,203,539
"Precinct 1340416436",380,209,589
"Precinct 1340516501",449,275,724
"Precinct 1340516502",271,167,438
"Precinct 1340516503",401,248,649
"Precinct 1340516504",368,217,585
"Precinct 1340516505",369,217,586
"Precinct 1340516506",456,224,680
"Precinct 1340516507",390,232,622
"Precinct 1340516508",345,195,540
"Precinct 1340516509",316,162,478
"Precinct 1340516510",243,121,364
"Precinct 1340516511",378,188,566
"Precinct 1340516512",458,242,700
"Precinct 1340516513",434,226,660
"Precinct 1340516514",446,247,693
"Precinct 1340516515",541,305,846
"Precinct 1340516517",316,183,499
"Precinct 1340516518",356,192,548
"Precinct 1340516519",297,146,443
"Precinct 1340516522",584,321,905
"Precinct 1340516523",554,242,796
"Precinct 1340516524",498,285,783
"Precinct 1340516525",418,205,623
"Precinct 1340516526",233,114,347
"Precinct 1340516527",614,313,927
"Precinct 1340516528",767,394,"1,161"
"Precinct 1340516529",619,310,929
"Precinct 1340516531",520,280,800
"Precinct 1340816809",294,133,427
Dolores,431,637,"1,068"
"Precinct Provisional",11,12,23
"Precinct 3065817001",77,63,140
"Precinct 3065817002",88,135,223
"Precinct 3065817003",95,168,263
"Precinct 3065817004",160,259,419
Douglas,"82,513","67,702","150,215"
"Precinct Provisional","1,476",904,"2,380"
"Precinct 4043918106",94,111,205
"Precinct 4043918107",273,304,577
"Precinct 4043918306",390,406,796
"Precinct 4043918317",293,279,572
"Precinct 4043918332",701,673,"1,374"
"Precinct 4043918345",442,415,857
"Precinct 4043918346",406,399,805
"Precinct 4043918401",497,515,"1,012"
"Precinct 4043918402",222,204,426
"Precinct 4043918403",90,93,183
"Precinct 4043918404",593,591,"1,184"
"Precinct 4043918405",570,531,"1,101"
"Precinct 4043918406",284,323,607
"Precinct 4043918508",669,656,"1,325"
"Precinct 4043918511",447,376,823
"Precinct 4043918512",441,569,"1,010"
"Precinct 4044418302",626,450,"1,076"
"Precinct 4044418303",939,751,"1,690"
"Precinct 4044418304",513,396,909
"Precinct 4044418309",571,473,"1,044"
"Precinct 4044418315",685,583,"1,268"
"Precinct 4044418316",826,639,"1,465"
"Precinct 4044418318",508,396,904
"Precinct 4044418319",442,345,787
"Precinct 4044418320",471,363,834
"Precinct 4044418321",711,608,"1,319"
"Precinct 4044418322",547,494,"1,041"
"Precinct 4044418323",433,345,778
"Precinct 4044418324",604,496,"1,100"
"Precinct 4044418325",423,321,744
"Precinct 4044418326",743,697,"1,440"
"Precinct 4044418327",598,491,"1,089"
"Precinct 4044418328",747,663,"1,410"
"Precinct 4044418329",759,712,"1,471"
"Precinct 4044418330",491,399,890
"Precinct 4044418331",550,557,"1,107"
"Precinct 4044418334",713,575,"1,288"
"Precinct 4044518108",376,380,756
"Precinct 4044518109",671,501,"1,172"
"Precinct 4044518110",378,289,667
"Precinct 4044518111",901,776,"1,677"
"Precinct 4044518112",766,645,"1,411"
"Precinct 4044518113",755,544,"1,299"
"Precinct 4044518114","1,015",803,"1,818"
"Precinct 4044518261",722,458,"1,180"
"Precinct 4044518262",657,453,"1,110"
"Precinct 4044518263",860,703,"1,563"
"Precinct 4044518264",752,541,"1,293"
"Precinct 4044518333",463,396,859
"Precinct 4044518335",281,247,528
"Precinct 4044518336",563,457,"1,020"
"Precinct 4044518337",435,393,828
"Precinct 4044518338",724,621,"1,345"
"Precinct 4044518339",753,687,"1,440"
"Precinct 4044518340",601,534,"1,135"
"Precinct 4044518341",532,493,"1,025"
"Precinct 4044518342",640,485,"1,125"
"Precinct 4044518343",550,418,968
"Precinct 4044518344",529,449,978
"Precinct 4044518347",313,239,552
"Precinct 4044518348",702,591,"1,293"
"Precinct 4044518501",808,630,"1,438"
"Precinct 4044518502",557,456,"1,013"
"Precinct 4044518503",588,493,"1,081"
"Precinct 4044518504",641,559,"1,200"
"Precinct 4044518505",489,391,880
"Precinct 4044518506",866,739,"1,605"
"Precinct 4044518507",623,537,"1,160"
"Precinct 4044518509",434,389,823
"Precinct 4044518510",428,325,753
"Precinct 4303918101",293,340,633
"Precinct 4303918102",914,793,"1,707"
"Precinct 4303918103",826,735,"1,561"
"Precinct 4303918104",310,301,611
"Precinct 4303918105",814,737,"1,551"
"Precinct 4304418206",428,375,803
"Precinct 4304418207",513,392,905
"Precinct 4304418208",531,284,815
"Precinct 4304418232",433,411,844
"Precinct 4304418233",618,486,"1,104"
"Precinct 4304418245",836,684,"1,520"
"Precinct 4304418257",816,683,"1,499"
"Precinct 4304418301",567,476,"1,043"
"Precinct 4304418307",544,455,999
"Precinct 4304418308",592,486,"1,078"
"Precinct 4304418311",450,315,765
"Precinct 4304418312",632,490,"1,122"
"Precinct 4304418313",442,374,816
"Precinct 4304418314",430,339,769
"Precinct 4304518258",660,479,"1,139"
"Precinct 4304518259",579,509,"1,088"
"Precinct 4304518260",882,805,"1,687"
"Precinct 6043918305",304,266,570
"Precinct 6043918310",304,264,568
"Precinct 6303918243",698,581,"1,279"
"Precinct 6303918247",590,469,"1,059"
"Precinct 6303918249",575,450,"1,025"
"Precinct 6303918250",488,363,851
"Precinct 6303918251",433,303,736
"Precinct 6303918252",643,484,"1,127"
"Precinct 6303918253",389,265,654
"Precinct 6303918254",826,614,"1,440"
"Precinct 6303918255",481,348,829
"Precinct 6303918256",375,333,708
"Precinct 6304318201",517,342,859
"Precinct 6304318202",616,472,"1,088"
"Precinct 6304318203",550,426,976
"Precinct 6304318204",498,315,813
"Precinct 6304318205",742,475,"1,217"
"Precinct 6304318209",572,564,"1,136"
"Precinct 6304318210",866,633,"1,499"
"Precinct 6304318211",479,374,853
"Precinct 6304318212",589,490,"1,079"
"Precinct 6304318213",495,411,906
"Precinct 6304318214",327,256,583
"Precinct 6304318215",449,384,833
"Precinct 6304318216",377,320,697
"Precinct 6304318217",478,363,841
"Precinct 6304318218",499,360,859
"Precinct 6304318219",422,333,755
"Precinct 6304318220",420,363,783
"Precinct 6304318221",388,324,712
"Precinct 6304318222",583,463,"1,046"
"Precinct 6304318223",718,535,"1,253"
"Precinct 6304318224",654,553,"1,207"
"Precinct 6304318225",784,603,"1,387"
"Precinct 6304318226",550,406,956
"Precinct 6304318227",677,519,"1,196"
"Precinct 6304318228",406,337,743
"Precinct 6304318229",455,437,892
"Precinct 6304318230",462,374,836
"Precinct 6304318231",615,476,"1,091"
"Precinct 6304318234",407,367,774
"Precinct 6304318235",687,591,"1,278"
"Precinct 6304318236",768,668,"1,436"
"Precinct 6304318237",588,465,"1,053"
"Precinct 6304318238",595,443,"1,038"
"Precinct 6304318239",672,535,"1,207"
"Precinct 6304318240",510,342,852
"Precinct 6304318241",536,414,950
"Precinct 6304318242",446,327,773
"Precinct 6304318244",621,409,"1,030"
"Precinct 6304318246",680,479,"1,159"
"Precinct 6304318248",438,340,778
Eagle,"10,649","8,462","19,111"
"Precinct 2052619001",82,47,129
"Precinct 2052619002",322,219,541
"Precinct 2052619003",274,224,498
"Precinct 2052619011",220,173,393
"Precinct 2052619012",462,302,764
"Precinct 2052619013",316,243,559
"Precinct 2052619014",289,182,471
"Precinct 2052619015",427,252,679
"Precinct 2052619019",479,340,819
"Precinct 3052619004",374,292,666
"Precinct 3052619005",646,515,"1,161"
"Precinct 3052619006",273,274,547
"Precinct 3052619007",545,336,881
"Precinct 3052619008",192,161,353
"Precinct 3052619009",284,300,584
"Precinct 3052619010",58,64,122
"Precinct 3052619016",223,240,463
"Precinct 3052619017",335,231,566
"Precinct 3052619018",280,270,550
"Precinct 3052619020",504,486,990
"Precinct 3052619021",101,98,199
"Precinct 3052619022",424,342,766
"Precinct 3052619023",347,297,644
"Precinct 3052619024",522,382,904
"Precinct 3052619025",480,353,833
"Precinct 3052619026",354,358,712
"Precinct 3052619027",643,487,"1,130"
"Precinct 3052619028",344,305,649
"Precinct 3052619029",485,391,876
"Precinct 3052619030",364,298,662
"El Paso","142,424","116,459","258,883"
"Precinct 5021821745",109,93,202
"Precinct 5021921452",456,512,968
"Precinct 5021921500",120,146,266
"Precinct 5021921501",318,403,721
"Precinct 5021921502",264,334,598
"Precinct 5021921521",382,340,722
"Precinct 5021921522",424,504,928
"Precinct 5021921523",356,453,809
"Precinct 5021921524",463,585,"1,048"
"Precinct 5021921554",35,60,95
"Precinct 5021921560",364,428,792
"Precinct 5021921653",75,81,156
"Precinct 5021921828",156,191,347
"Precinct 5022021740",662,699,"1,361"
"Precinct 5022121632",334,208,542
"Precinct 5022121639","1,020",561,"1,581"
"Precinct 5022121652",251,263,514
"Precinct 5022121801",368,258,626
"Precinct 5022121802","1,062",751,"1,813"
"Precinct 5022121803","1,043",615,"1,658"
"Precinct 5022121804",977,655,"1,632"
"Precinct 5022121839",288,314,602
"Precinct 5091421215","1,073",728,"1,801"
"Precinct 5091421216",949,713,"1,662"
"Precinct 5091421217",931,738,"1,669"
"Precinct 5091421220","1,173",806,"1,979"
"Precinct 5091421230",935,721,"1,656"
"Precinct 5091421231",871,767,"1,638"
