County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
"Precinct 2181007851",686,100,786
"Precinct 2181007852",783,70,853
"Precinct 2181007853",551,75,626
"Precinct 2181107505",618,87,705
"Precinct 2181107506",357,106,463
"Precinct 2181107507",720,219,939
"Precinct 2181107508",574,71,645
"Precinct 2181107700",644,134,778
"Precinct 2181107701",387,94,481
"Precinct 2181107702",235,60,295
"Precinct 2181107703",318,73,391
"Precinct 2181107704",238,45,283
"Precinct 2181107705",417,103,520
"Precinct 2181107912",829,122,951
"Precinct 2181107913",494,69,563
"Precinct 2181107916",296,73,369
"Precinct 2181107917",941,173,"1,114"
"Precinct 2181107918",817,138,955
"Precinct 2181207401",464,100,564
"Precinct 2181207402",450,81,531
"Precinct 2181207403",668,99,767
"Precinct 2181207404",692,95,787
"Precinct 2181207405",325,74,399
"Precinct 2181207406",445,128,573
"Precinct 2181307854",639,64,703
"Precinct 2181307855",557,57,614
"Precinct 2181307856",473,38,511
"Precinct 2181307857",597,94,691
"Precinct 2181307858",709,82,791
"Precinct 2181307859",617,81,698
"Precinct 2181307860",465,53,518
"Precinct 2181307861",465,50,515
"Precinct 2181307862",495,50,545
"Precinct 2181307863",583,70,653
"Precinct 2181307864",474,46,520
"Precinct 2181307865",442,49,491
"Precinct 2181307866",664,47,711
"Precinct 2181307867",558,81,639
"Precinct 2181307868",646,106,752
"Precinct 2181307869",420,53,473
"Precinct 2181307870",441,49,490
"Precinct 2181307871",559,39,598
"Precinct 2181307872",351,82,433
"Precinct 2181307873",322,52,374
"Precinct 2181307874",714,73,787
"Precinct 2181307875",273,42,315
"Precinct 2181307876",264,67,331
"Precinct 2181307877",471,64,535
"Precinct 2181307878",450,46,496
"Precinct 2181307879",463,42,505
"Precinct 2181307880",401,81,482
"Precinct 2181307881",447,35,482
"Precinct 2181307882",483,48,531
"Precinct 2181307883",589,61,650
"Precinct 2181307884",613,40,653
"Precinct 2181307885",464,46,510
"Precinct 2181307886",592,79,671
"Precinct 2181307887",694,94,788
"Precinct 2181307888",642,78,720
"Precinct 2181307903","1,334",147,"1,481"
"Precinct 2181307904",355,46,401
"Precinct 2181307905",198,34,232
"Precinct 2181307906",371,75,446
"Precinct 2181307908",717,75,792
"Precinct 2181307909",414,45,459
"Precinct 2181307910",534,70,604
"Precinct 2181307911",679,97,776
"Precinct 2181307914",440,41,481
"Precinct 2181307915",260,38,298
"Precinct 4171107616",717,158,875
"Precinct 4171107617","1,309",274,"1,583"
"Precinct 4171107618","1,208",285,"1,493"
"Precinct 4171107619",904,151,"1,055"
"Precinct 4171107620",875,206,"1,081"
"Precinct 4171107621",728,110,838
"Precinct 4171107622",441,79,520
"Precinct 4171107623",714,126,840
"Precinct 4171107624",573,95,668
"Precinct 4171107625",584,88,672
"Precinct 4171107626",695,130,825
"Precinct 4171107627",365,88,453
"Precinct 4171107628",646,126,772
"Precinct 4171107629",393,82,475
"Precinct 4171107630",534,90,624
"Precinct 4171107631",383,79,462
"Precinct 4171107632",730,198,928
"Precinct 4171107633",406,100,506
"Precinct 4171107634",445,105,550
"Precinct 4171107635",458,143,601
"Precinct 4171107636",705,170,875
"Precinct 4171107637",774,140,914
"Precinct 4171107638",615,178,793
"Precinct 4171107639",567,148,715
"Precinct 4171107640",556,127,683
"Precinct 4171107641",488,123,611
"Precinct 4171107642",753,172,925
"Precinct 4171107643",441,104,545
"Precinct 4171107644",455,83,538
"Precinct 4171107645",513,121,634
"Precinct 4171107646",572,158,730
"Precinct 4171107647",923,218,"1,141"
"Precinct 4171107648",559,156,715
"Precinct 4171107649",433,92,525
"Precinct 4171107650",444,114,558
"Precinct 4171107651",577,128,705
"Precinct 4171107652",549,142,691
"Precinct 4171107653",500,99,599
"Precinct 4171107654",815,183,998
"Precinct 4171207600","1,109",274,"1,383"
"Precinct 4171207601",994,244,"1,238"
"Precinct 4171207602",511,120,631
"Precinct 4171207603",797,190,987
"Precinct 4171207604",579,153,732
"Precinct 4171207605",581,143,724
"Precinct 4171207606",554,90,644
"Precinct 4171207607",604,142,746
"Precinct 4171207608",491,123,614
"Precinct 4171207609",245,48,293
"Precinct 4171207610",976,197,"1,173"
"Precinct 4171207611",688,129,817
"Precinct 4171207612",649,128,777
"Precinct 4171207613",526,110,636
"Precinct 4171207614",966,239,"1,205"
"Precinct 4171207615",541,100,641
"Precinct 4181107706",127,26,153
"Precinct 4181107707",384,163,547
"Precinct 4181107708",375,169,544
Broomfield,"27,329","7,127","34,456"
"Precinct 2233364001",693,168,861
"Precinct 2233364002","1,019",217,"1,236"
"Precinct 2233364003",770,126,896
"Precinct 2233364004","1,009",234,"1,243"
"Precinct 2233364005",35,11,46
"Precinct 2233364006","1,135",229,"1,364"
"Precinct 2233364007",448,128,576
"Precinct 2233364008",392,71,463
"Precinct 2233364009",520,89,609
"Precinct 2233364010",669,217,886
"Precinct 2233364011",659,186,845
"Precinct 2233364012",742,214,956
"Precinct 2233364013",532,125,657
"Precinct 2233364014",624,140,764
"Precinct 2233364015",704,154,858
"Precinct 2233364016",684,242,926
"Precinct 2233364017",872,308,"1,180"
"Precinct 2233364018",509,108,617
"Precinct 2233364019",679,180,859
"Precinct 2233364020",560,149,709
"Precinct 2233364021","1,073",255,"1,328"
"Precinct 2233364022",760,177,937
"Precinct 2233364023",638,209,847
"Precinct 2233364024","1,179",368,"1,547"
"Precinct 2233364025","1,162",327,"1,489"
"Precinct 2233364026",696,216,912
"Precinct 2233364027",850,213,"1,063"
"Precinct 2233364028",226,39,265
"Precinct 2233364029",634,190,824
"Precinct 2233364030",651,126,777
"Precinct 2233364031",548,154,702
"Precinct 2233364032","1,254",307,"1,561"
"Precinct 2233364033",966,273,"1,239"
"Precinct 2233364034",289,170,459
"Precinct 2233364035","1,412",372,"1,784"
"Precinct 2233364036","1,387",359,"1,746"
"Precinct 2233364037",349,76,425
Chaffee,"7,895","2,422","10,317"
"Precinct 5056008001",826,259,"1,085"
"Precinct 5056008002",932,361,"1,293"
"Precinct 5056008003","1,079",358,"1,437"
"Precinct 5056008004",614,218,832
"Precinct 5056008005",925,320,"1,245"
"Precinct 5056008006","1,078",303,"1,381"
"Precinct 5056008007",867,231,"1,098"
"Precinct 5056008008",864,188,"1,052"
"Precinct 5056008009",710,184,894
Cheyenne,474,477,951
"Precinct 4016509001",48,52,100
"Precinct 4016509002",138,125,263
"Precinct 4016509003",145,165,310
"Precinct 4016509004",114,117,231
"Precinct 4016509005",29,18,47
"Clear Creek","3,912","1,211","5,123"
"Precinct 2021310001",570,139,709
"Precinct 2021310002",177,56,233
"Precinct 2021310003",246,56,302
"Precinct 2021310004",446,149,595
"Precinct 2021310005",464,112,576
"Precinct 2021310006",271,77,348
"Precinct 2021310007",687,229,916
"Precinct 2021310008",442,137,579
"Precinct 2021310009",609,256,865
Conejos,"2,219","1,161","3,380"
"Precinct 3356211001",180,89,269
"Precinct 3356211002",238,108,346
"Precinct 3356211003",207,66,273
"Precinct 3356211004",207,112,319
"Precinct 3356211005",244,102,346
"Precinct 3356211006",327,163,490
"Precinct 3356211007",147,100,247
"Precinct 3356211008",290,217,507
"Precinct 3356211009",199,106,305
"Precinct 3356211010",180,98,278
Costilla,"1,111",367,"1,478"
"Precinct 3356212001",90,36,126
"Precinct 3356212002",99,38,137
"Precinct 3356212003",61,43,104
"Precinct 3356212004",104,65,169
"Precinct 3356212005",79,22,101
"Precinct 3356212006",54,10,64
"Precinct 3356212007",396,91,487
"Precinct 3356212008",228,62,290
Crowley,900,426,"1,326"
"Precinct 4356413001",195,68,263
"Precinct 4356413002",152,79,231
"Precinct 4356413003",120,56,176
"Precinct 4356413004",155,76,231
"Precinct 4356413005",156,69,225
"Precinct 4356413006",122,78,200
Custer,"1,916",848,"2,764"
"Precinct 3356014001",963,444,"1,407"
"Precinct 3356014002",192,93,285
"Precinct 3356014003",761,311,"1,072"
Delta,"10,345","4,032","14,377"
"Precinct 3055415001",553,306,859
"Precinct 3055415002",315,152,467
"Precinct 3055415003",292,134,426
"Precinct 3055415004",465,179,644
"Precinct 3055415005",384,147,531
"Precinct 3055415006",500,206,706
"Precinct 3055415007",460,251,711
"Precinct 3056115008",515,236,751
"Precinct 3056115009",614,259,873
"Precinct 3056115010",523,238,761
"Precinct 3056115011",559,190,749
"Precinct 3056115012",406,147,553
"Precinct 3056115013",503,228,731
"Precinct 3056115014",646,226,872
"Precinct 3056115015",712,283,995
"Precinct 3056115016",520,231,751
"Precinct 3056115017",532,184,716
"Precinct 3056115018",682,191,873
"Precinct 3056115019",533,76,609
"Precinct 3056115020",631,168,799
Denver,"249,197","46,345","295,542"
"Precinct 1160116112",627,143,770
"Precinct 1160116113",596,156,752
"Precinct 1160116114",685,172,857
"Precinct 1160116120",747,174,921
"Precinct 1160116122",702,182,884
"Precinct 1160116123",718,268,986
"Precinct 1160116124",654,191,845
"Precinct 1160116125",705,181,886
"Precinct 1160116126",727,195,922
"Precinct 1160116127",831,214,"1,045"
"Precinct 1160116128",568,166,734
"Precinct 1160116129",526,170,696
"Precinct 1160116130",611,166,777
"Precinct 1160116131",712,156,868
"Precinct 1160116132",737,238,975
"Precinct 1310216204",965,95,"1,060"
"Precinct 1310216205",917,93,"1,010"
"Precinct 1310216206","1,088",142,"1,230"
"Precinct 1310216207",889,135,"1,024"
"Precinct 1310216208",976,71,"1,047"
"Precinct 1310216209",763,86,849
"Precinct 1310216210",914,108,"1,022"
"Precinct 1310216211",806,90,896
"Precinct 1310516530",68,6,74
"Precinct 1310616605",613,91,704
"Precinct 1310616606",703,103,806
"Precinct 1310616607",551,85,636
"Precinct 1310616609",221,44,265
"Precinct 1310616610",294,44,338
"Precinct 1310616611",575,80,655
"Precinct 1310616612",745,126,871
"Precinct 1310616613",799,142,941
"Precinct 1310616614",520,84,604
"Precinct 1310616615",653,143,796
"Precinct 1310616617",625,178,803
"Precinct 1310616618",545,189,734
"Precinct 1310616619",679,143,822
"Precinct 1310616622",786,177,963
"Precinct 1310616623",810,225,"1,035"
"Precinct 1310616624",844,189,"1,033"
"Precinct 1310616625",583,84,667
"Precinct 1310616626",519,98,617
"Precinct 1310616627",706,226,932
"Precinct 1310616628",892,139,"1,031"
"Precinct 1310616629",750,148,898
"Precinct 1310616630",543,108,651
"Precinct 1310616631",982,172,"1,154"
"Precinct 1310616641",873,156,"1,029"
"Precinct 1310616642",663,163,826
"Precinct 1310616643",485,70,555
"Precinct 1310616644",705,160,865
"Precinct 1310616645",651,123,774
"Precinct 1310616646",741,147,888
"Precinct 1310616647",754,124,878
"Precinct 1310616648",800,132,932
"Precinct 1310616649",875,139,"1,014"
"Precinct 1310616650",640,138,778
"Precinct 1310616651",631,108,739
"Precinct 1310616652",725,155,880
"Precinct 1310816841",860,98,958
"Precinct 1310816842",695,86,781
"Precinct 1310816843",750,83,833
"Precinct 1310816844",940,110,"1,050"
"Precinct 1310816845",764,84,848
"Precinct 1310816846",822,85,907
"Precinct 1310816848",838,93,931
"Precinct 1310816849",908,113,"1,021"
"Precinct 1310816850",798,111,909
"Precinct 1310816851",952,106,"1,058"
"Precinct 1310816852",706,111,817
"Precinct 1310816853",683,130,813
"Precinct 1310816854",726,120,846
"Precinct 1310816855",424,47,471
"Precinct 1310816856",937,101,"1,038"
"Precinct 1310916901",872,148,"1,020"
"Precinct 1310916903",855,181,"1,036"
"Precinct 1310916904",873,129,"1,002"
"Precinct 1310916905",200,35,235
"Precinct 1310916906",706,154,860
"Precinct 1310916908",798,176,974
"Precinct 1310916909",905,176,"1,081"
"Precinct 1310916910",995,168,"1,163"
"Precinct 1310916911",882,185,"1,067"
"Precinct 1310916912",740,195,935
"Precinct 1310916916","1,036",234,"1,270"
"Precinct 1310916917",945,218,"1,163"
"Precinct 1310916918",892,186,"1,078"
"Precinct 1310916919",899,205,"1,104"
"Precinct 1310916920",805,175,980
"Precinct 1310916921",798,160,958
"Precinct 1310916922",952,194,"1,146"
"Precinct 1310916923",776,178,954
"Precinct 1310916924",497,64,561
"Precinct 1310916927",655,137,792
"Precinct 1310916928",588,130,718
"Precinct 1310916929",528,146,674
"Precinct 1310916930",545,122,667
"Precinct 1310916931",492,161,653
"Precinct 1310916932",667,148,815
"Precinct 1310916933",495,138,633
"Precinct 1310916934",552,101,653
"Precinct 1310916935",767,176,943
"Precinct 1310916936",557,137,694
"Precinct 1310916937",698,169,867
"Precinct 1310916938",740,169,909
"Precinct 1310916940",492,155,647
"Precinct 1320116103",683,164,847
"Precinct 1320116104",474,123,597
"Precinct 1320116105",723,196,919
"Precinct 1320116106",750,181,931
"Precinct 1320116107",792,210,"1,002"
"Precinct 1320116108",849,172,"1,021"
"Precinct 1320116109",428,105,533
"Precinct 1320116110",833,176,"1,009"
"Precinct 1320116111",843,186,"1,029"
"Precinct 1320116115",255,79,334
"Precinct 1320116116",679,196,875
"Precinct 1320116117",650,153,803
"Precinct 1320116118",554,139,693
"Precinct 1320116119",547,143,690
"Precinct 1320116121",693,157,850
"Precinct 1320216212",927,171,"1,098"
"Precinct 1320216213",629,101,730
"Precinct 1320216214",717,83,800
"Precinct 1320216215","1,071",134,"1,205"
"Precinct 1320216216",917,123,"1,040"
"Precinct 1320216217",863,117,980
"Precinct 1320216218",557,84,641
"Precinct 1320216219","1,397",234,"1,631"
"Precinct 1320216220","1,210",147,"1,357"
"Precinct 1320216221","1,173",175,"1,348"
"Precinct 1320216222",726,90,816
"Precinct 1320216223",568,117,685
"Precinct 1320216224",845,128,973
"Precinct 1320216225",575,101,676
"Precinct 1320216226",580,106,686
"Precinct 1320216227",635,95,730
"Precinct 1320216228",440,85,525
"Precinct 1320216229",533,147,680
"Precinct 1320216230",580,151,731
"Precinct 1320216231",594,130,724
"Precinct 1320216232",545,98,643
"Precinct 1320216233","1,240",248,"1,488"
"Precinct 1320216234","1,109",216,"1,325"
"Precinct 1320216235",979,188,"1,167"
"Precinct 1320216236",763,153,916
"Precinct 1320216237",719,132,851
"Precinct 1320216238","1,106",217,"1,323"
"Precinct 1320216239",753,189,942
"Precinct 1320216240",607,94,701
"Precinct 1320216241",680,122,802
"Precinct 1320216242",650,93,743
"Precinct 1320216243",780,154,934
"Precinct 1320216244",751,112,863
"Precinct 1320216245",726,192,918
"Precinct 1320216246",745,170,915
"Precinct 1320216247",498,105,603
"Precinct 1320216248",660,152,812
"Precinct 1320216249",867,251,"1,118"
"Precinct 1320216250",793,226,"1,019"
"Precinct 1320216251",727,90,817
"Precinct 1320516532",427,47,474
"Precinct 1320516533",720,152,872
"Precinct 1320516534",662,131,793
"Precinct 1320516535",727,166,893
"Precinct 1320516536",517,151,668
"Precinct 1320516537",581,148,729
"Precinct 1320516538",502,123,625
"Precinct 1320516539",493,115,608
"Precinct 1320616608",956,142,"1,098"
"Precinct 1320616616",770,256,"1,026"
"Precinct 1320616620",703,141,844
"Precinct 1320616621",722,172,894
"Precinct 1320616632",751,147,898
"Precinct 1320616633",787,161,948
"Precinct 1320616634",556,152,708
"Precinct 1320616635",817,240,"1,057"
"Precinct 1320616636",762,172,934
"Precinct 1320616637",747,212,959
"Precinct 1320616638",399,144,543
"Precinct 1320616639",714,149,863
"Precinct 1320616640",929,230,"1,159"
"Precinct 1320916902",677,94,771
"Precinct 1320916907",751,147,898
"Precinct 1320916913",909,190,"1,099"
"Precinct 1320916914",733,152,885
"Precinct 1320916915",691,153,844
"Precinct 1320916925",444,156,600
"Precinct 1320916926",494,110,604
"Precinct 1320916939",461,75,536
"Precinct 1330516516",407,46,453
"Precinct 1330516520",536,87,623
"Precinct 1330516521",617,92,709
"Precinct 1330616601",456,49,505
"Precinct 1330616602",608,97,705
"Precinct 1330616603",623,86,709
"Precinct 1330616604",732,107,839
"Precinct 1330716701",668,89,757
"Precinct 1330716702",951,142,"1,093"
"Precinct 1330716703",463,83,546
"Precinct 1330716704",518,74,592
"Precinct 1330716705",971,118,"1,089"
"Precinct 1330716706",817,93,910
"Precinct 1330716707",607,93,700
"Precinct 1330716708","1,024",150,"1,174"
"Precinct 1330716709",554,71,625
"Precinct 1330716710",636,81,717
"Precinct 1330716711",291,39,330
"Precinct 1330716712",163,35,198
"Precinct 1330716713",715,110,825
"Precinct 1330716714",483,97,580
"Precinct 1330716715",432,91,523
"Precinct 1330716716",350,108,458
"Precinct 1330716717",466,110,576
"Precinct 1330716718",427,107,534
"Precinct 1330716719",424,95,519
"Precinct 1330716720",445,85,530
"Precinct 1330716721",452,92,544
"Precinct 1330716722",469,151,620
"Precinct 1330716723",404,131,535
"Precinct 1330716724",488,90,578
"Precinct 1330716725",459,96,555
"Precinct 1330716726",508,97,605
"Precinct 1330716727",529,135,664
"Precinct 1330716728",702,149,851
"Precinct 1330716729","1,127",227,"1,354"
"Precinct 1330716730","1,004",169,"1,173"
"Precinct 1330716731",788,150,938
"Precinct 1330716732",504,72,576
"Precinct 1330716733",757,154,911
"Precinct 1330716734",540,129,669
"Precinct 1330716735",527,92,619
"Precinct 1330716736",437,82,519
"Precinct 1330716737",500,89,589
"Precinct 1330716738",527,98,625
"Precinct 1330716739",496,96,592
"Precinct 1330716740",489,115,604
"Precinct 1330716741",522,102,624
"Precinct 1330716742",346,66,412
"Precinct 1330716743",681,112,793
"Precinct 1330716744","1,130",183,"1,313"
"Precinct 1330716745","1,183",208,"1,391"
"Precinct 1330716746",532,81,613
"Precinct 1330816801",516,79,595
"Precinct 1330816802",569,74,643
"Precinct 1330816803",475,84,559
"Precinct 1330816804",539,67,606
"Precinct 1330816805",457,67,524
"Precinct 1330816806",697,113,810
"Precinct 1330816807",860,122,982
"Precinct 1330816808",826,129,955
"Precinct 1330816810",944,127,"1,071"
"Precinct 1330816811",674,63,737
"Precinct 1330816812",681,88,769
"Precinct 1330816813",630,64,694
"Precinct 1330816814",589,72,661
"Precinct 1330816815",605,60,665
"Precinct 1330816816",565,73,638
"Precinct 1330816817",639,100,739
"Precinct 1330816818",527,40,567
"Precinct 1330816819",539,82,621
"Precinct 1330816820",694,122,816
"Precinct 1330816821",611,95,706
"Precinct 1330816822",658,95,753
"Precinct 1330816823",793,92,885
"Precinct 1330816824",759,81,840
"Precinct 1330816825",712,77,789
"Precinct 1330816826",698,95,793
"Precinct 1330816827",916,101,"1,017"
"Precinct 1330816828","1,006",129,"1,135"
"Precinct 1330816829","1,102",146,"1,248"
"Precinct 1330816830",799,80,879
"Precinct 1330816831",765,98,863
"Precinct 1330816832",775,82,857
"Precinct 1330816833",815,121,936
"Precinct 1330816834",755,131,886
"Precinct 1330816835",780,130,910
"Precinct 1330816836",832,103,935
"Precinct 1330816837",748,90,838
"Precinct 1330816838",644,86,730
"Precinct 1330816839",399,55,454
"Precinct 1330816840",425,59,484
"Precinct 1330816847",411,57,468
"Precinct 1340116101",595,139,734
"Precinct 1340116102",562,147,709
"Precinct 1340216201","1,116",173,"1,289"
"Precinct 1340216202",789,138,927
"Precinct 1340216203",655,86,741
"Precinct 1340416401",824,144,968
"Precinct 1340416402",939,158,"1,097"
"Precinct 1340416403",706,131,837
"Precinct 1340416404",909,140,"1,049"
"Precinct 1340416405",861,137,998
"Precinct 1340416406",645,108,753
"Precinct 1340416407",986,145,"1,131"
"Precinct 1340416408",960,176,"1,136"
"Precinct 1340416409",874,111,985
"Precinct 1340416410",717,102,819
"Precinct 1340416411",695,114,809
"Precinct 1340416412",931,139,"1,070"
"Precinct 1340416413",984,196,"1,180"
"Precinct 1340416414",925,159,"1,084"
"Precinct 1340416415","1,178",174,"1,352"
"Precinct 1340416416",853,131,984
"Precinct 1340416417",758,98,856
"Precinct 1340416418",985,164,"1,149"
"Precinct 1340416419",952,162,"1,114"
"Precinct 1340416420",771,146,917
"Precinct 1340416421",988,154,"1,142"
"Precinct 1340416422",907,172,"1,079"
"Precinct 1340416423",618,111,729
"Precinct 1340416424",842,159,"1,001"
"Precinct 1340416425",572,90,662
"Precinct 1340416426",924,171,"1,095"
"Precinct 1340416427",103,20,123
"Precinct 1340416428",589,130,719
"Precinct 1340416429",686,116,802
"Precinct 1340416430",598,112,710
"Precinct 1340416431",717,167,884
"Precinct 1340416432",647,134,781
"Precinct 1340416433",640,166,806
"Precinct 1340416434",624,133,757
"Precinct 1340416435",476,117,593
"Precinct 1340416436",441,106,547
"Precinct 1340516501",682,141,823
"Precinct 1340516502",400,91,491
"Precinct 1340516503",490,108,598
"Precinct 1340516504",436,86,522
"Precinct 1340516505",557,118,675
"Precinct 1340516506",759,106,865
"Precinct 1340516507",691,112,803
"Precinct 1340516508",614,120,734
"Precinct 1340516509",801,169,970
"Precinct 1340516510",399,84,483
"Precinct 1340516511",800,136,936
"Precinct 1340516512",870,192,"1,062"
"Precinct 1340516513",863,193,"1,056"
"Precinct 1340516514",867,179,"1,046"
"Precinct 1340516515",888,148,"1,036"
"Precinct 1340516517",480,121,601
"Precinct 1340516518",458,86,544
"Precinct 1340516519",654,116,770
"Precinct 1340516522","1,024",182,"1,206"
"Precinct 1340516523",939,193,"1,132"
"Precinct 1340516524",761,157,918
"Precinct 1340516525",708,110,818
"Precinct 1340516526",400,72,472
"Precinct 1340516527",573,112,685
"Precinct 1340516528",811,157,968
"Precinct 1340516529","1,191",203,"1,394"
"Precinct 1340516531",671,167,838
"Precinct 1340516540",798,149,947
"Precinct 1340516541","1,023",171,"1,194"
"Precinct 1340516542",614,124,738
"Precinct 1340516543",653,74,727
"Precinct 1340816809",458,74,532
Dolores,692,422,"1,114"
"Precinct 3065817001",129,25,154
"Precinct 3065817002",161,80,241
"Precinct 3065817003",157,120,277
"Precinct 3065817004",245,197,442
Douglas,"120,544","47,335","167,879"
"Precinct 4043918106",155,74,229
"Precinct 4043918107",443,169,612
"Precinct 4043918306",559,294,853
"Precinct 4043918317",457,229,686
"Precinct 4043918332",715,372,"1,087"
"Precinct 4043918345",580,324,904
"Precinct 4043918346",535,284,819
"Precinct 4043918358",368,150,518
"Precinct 4043918401",530,324,854
"Precinct 4043918402",433,258,691
"Precinct 4043918403",129,46,175
"Precinct 4043918404",960,334,"1,294"
"Precinct 4043918405",841,413,"1,254"
"Precinct 4043918406",415,231,646
"Precinct 4043918508",914,466,"1,380"
"Precinct 4043918511",584,270,854
"Precinct 4043918512",658,426,"1,084"
"Precinct 4044418302",990,336,"1,326"
"Precinct 4044418303",482,161,643
"Precinct 4044418304",706,231,937
"Precinct 4044418309",836,316,"1,152"
"Precinct 4044418315",908,354,"1,262"
"Precinct 4044418316",551,236,787
"Precinct 4044418318",678,297,975
"Precinct 4044418319",595,192,787
"Precinct 4044418320",590,225,815
"Precinct 4044418321",655,250,905
"Precinct 4044418322",766,285,"1,051"
"Precinct 4044418323",553,225,778
"Precinct 4044418324",875,302,"1,177"
"Precinct 4044418325",618,223,841
"Precinct 4044418326",900,400,"1,300"
"Precinct 4044418327",760,285,"1,045"
"Precinct 4044418328",604,249,853
"Precinct 4044418329","1,103",407,"1,510"
"Precinct 4044418330","1,037",429,"1,466"
"Precinct 4044418331",920,394,"1,314"
"Precinct 4044418334",900,374,"1,274"
"Precinct 4044418350",722,255,977
"Precinct 4044418352",707,289,996
"Precinct 4044418353",642,221,863
"Precinct 4044418356",467,148,615
"Precinct 4044418357",642,272,914
"Precinct 4044518108",606,261,867
"Precinct 4044518109",799,329,"1,128"
"Precinct 4044518110",877,282,"1,159"
"Precinct 4044518111",589,246,835
"Precinct 4044518112","1,022",317,"1,339"
"Precinct 4044518113",949,317,"1,266"
"Precinct 4044518114","1,033",398,"1,431"
"Precinct 4044518116",556,259,815
"Precinct 4044518117",785,274,"1,059"
"Precinct 4044518118",680,214,894
"Precinct 4044518261",887,348,"1,235"
"Precinct 4044518262",834,282,"1,116"
"Precinct 4044518263",819,490,"1,309"
"Precinct 4044518264",492,175,667
"Precinct 4044518269",727,339,"1,066"
"Precinct 4044518333",821,370,"1,191"
"Precinct 4044518335",398,172,570
"Precinct 4044518336",730,289,"1,019"
"Precinct 4044518337",550,231,781
"Precinct 4044518338",570,203,773
"Precinct 4044518339",804,298,"1,102"
"Precinct 4044518340",788,348,"1,136"
"Precinct 4044518341",728,309,"1,037"
"Precinct 4044518342",845,346,"1,191"
"Precinct 4044518343",837,308,"1,145"
"Precinct 4044518344","1,008",381,"1,389"
"Precinct 4044518347",465,129,594
"Precinct 4044518348",896,364,"1,260"
"Precinct 4044518349",718,334,"1,052"
"Precinct 4044518354","1,044",402,"1,446"
"Precinct 4044518359",473,244,717
"Precinct 4044518360",526,231,757
"Precinct 4044518501",324,107,431
"Precinct 4044518502",737,236,973
"Precinct 4044518503",762,266,"1,028"
"Precinct 4044518504",802,354,"1,156"
"Precinct 4044518505",683,244,927
"Precinct 4044518506",470,178,648
"Precinct 4044518507",837,302,"1,139"
"Precinct 4044518509",914,340,"1,254"
"Precinct 4044518510","1,166",492,"1,658"
"Precinct 4044518513",840,317,"1,157"
"Precinct 4044518514",668,215,883
"Precinct 4303918101",717,358,"1,075"
"Precinct 4303918102","1,020",350,"1,370"
"Precinct 4303918103",918,319,"1,237"
"Precinct 4303918104",304,152,456
"Precinct 4303918105","1,036",341,"1,377"
"Precinct 4303918115",756,270,"1,026"
"Precinct 4304418206",563,217,780
"Precinct 4304418207",649,193,842
"Precinct 4304418208",609,161,770
"Precinct 4304418232",607,246,853
"Precinct 4304418233",947,422,"1,369"
"Precinct 4304418245","1,068",442,"1,510"
"Precinct 4304418257",622,168,790
"Precinct 4304418266",853,429,"1,282"
"Precinct 4304418267",566,200,766
"Precinct 4304418301",766,214,980
"Precinct 4304418307",692,294,986
"Precinct 4304418308",795,335,"1,130"
"Precinct 4304418311",627,237,864
"Precinct 4304418312",627,259,886
"Precinct 4304418313",541,260,801
"Precinct 4304418314",561,225,786
"Precinct 4304418351",886,346,"1,232"
"Precinct 4304418355",585,213,798
"Precinct 4304518258",883,385,"1,268"
"Precinct 4304518259",857,405,"1,262"
"Precinct 4304518260",606,256,862
"Precinct 4304518268",487,192,679
"Precinct 6043918305",974,383,"1,357"
"Precinct 6043918310",441,175,616
"Precinct 6303918243",931,392,"1,323"
"Precinct 6303918247",771,416,"1,187"
"Precinct 6303918249",776,332,"1,108"
"Precinct 6303918250",652,219,871
"Precinct 6303918251",870,314,"1,184"
"Precinct 6303918252",811,266,"1,077"
"Precinct 6303918253",508,175,683
"Precinct 6303918254",810,315,"1,125"
"Precinct 6303918255",581,208,789
"Precinct 6303918256",480,229,709
"Precinct 6303918265",711,340,"1,051"
"Precinct 6304318201",894,300,"1,194"
"Precinct 6304318202",872,385,"1,257"
"Precinct 6304318203",779,253,"1,032"
"Precinct 6304318204",551,149,700
"Precinct 6304318205",891,259,"1,150"
"Precinct 6304318209",810,343,"1,153"
"Precinct 6304318210",927,284,"1,211"
"Precinct 6304318211","1,039",296,"1,335"
"Precinct 6304318212",732,304,"1,036"
"Precinct 6304318213",681,270,951
"Precinct 6304318214",416,166,582
"Precinct 6304318215",608,247,855
"Precinct 6304318216",495,213,708
"Precinct 6304318217",631,222,853
"Precinct 6304318218",604,211,815
"Precinct 6304318219",563,178,741
"Precinct 6304318220",591,194,785
"Precinct 6304318221",540,223,763
"Precinct 6304318222",801,282,"1,083"
"Precinct 6304318223",986,368,"1,354"
"Precinct 6304318224",906,371,"1,277"
"Precinct 6304318225",992,365,"1,357"
"Precinct 6304318226",671,294,965
"Precinct 6304318227","1,100",427,"1,527"
"Precinct 6304318228",521,234,755
"Precinct 6304318229",724,206,930
"Precinct 6304318230",623,202,825
"Precinct 6304318231",841,268,"1,109"
"Precinct 6304318234",573,217,790
"Precinct 6304318235",905,375,"1,280"
"Precinct 6304318236","1,072",428,"1,500"
"Precinct 6304318237",759,341,"1,100"
"Precinct 6304318238",727,297,"1,024"
"Precinct 6304318239","1,049",389,"1,438"
"Precinct 6304318240",627,204,831
