County,"Phil Weiser
Democratic","George Brauchler
Republican","William F. Robinson III
Libertarian","Total Votes Cast"
"Precinct 2171207213",843,212,15,"1,070"
"Precinct 2171207214",797,237,25,"1,059"
"Precinct 2171207215",526,188,21,735
"Precinct 2171207300",789,380,40,"1,209"
"Precinct 2171207301","1,056",244,29,"1,329"
"Precinct 2171207302",934,288,44,"1,266"
"Precinct 2171207303",579,130,23,732
"Precinct 2171207304",588,163,14,765
"Precinct 2171207305",676,165,27,868
"Precinct 2171207306",727,200,22,949
"Precinct 2171207307",430,132,20,582
"Precinct 2171207308",619,169,24,812
"Precinct 2171207309",670,215,23,908
"Precinct 2171207310",845,210,18,"1,073"
"Precinct 2171207311",524,128,17,669
"Precinct 2171207312",576,239,12,827
"Precinct 2171207313",824,243,26,"1,093"
"Precinct 2171207314",950,225,19,"1,194"
"Precinct 2171207315",483,196,10,689
"Precinct 2171207316",675,332,8,"1,015"
"Precinct 2171207407",198,161,15,374
"Precinct 2173307400",49,55,2,106
"Precinct 2173307408",592,403,23,"1,018"
"Precinct 2173307409",806,416,47,"1,269"
"Precinct 2173307410",543,367,31,941
"Precinct 2173307411",640,368,21,"1,029"
"Precinct 2173307412",906,469,36,"1,411"
"Precinct 2173307413",643,338,36,"1,017"
"Precinct 2181007500",633,100,17,750
"Precinct 2181007501",541,229,13,783
"Precinct 2181007502",538,318,11,867
"Precinct 2181007503",979,289,28,"1,296"
"Precinct 2181007504",484,149,9,642
"Precinct 2181007800",516,194,14,724
"Precinct 2181007801",550,82,21,653
"Precinct 2181007802",632,115,40,787
"Precinct 2181007803",689,64,19,772
"Precinct 2181007804",867,204,19,"1,090"
"Precinct 2181007805",330,73,11,414
"Precinct 2181007806",804,147,24,975
"Precinct 2181007807",876,101,14,991
"Precinct 2181007808","1,390",109,33,"1,532"
"Precinct 2181007809",817,79,11,907
"Precinct 2181007810",732,107,6,845
"Precinct 2181007811",910,178,17,"1,105"
"Precinct 2181007812",810,128,11,949
"Precinct 2181007813",584,118,14,716
"Precinct 2181007814",797,85,24,906
"Precinct 2181007815",592,51,15,658
"Precinct 2181007816",822,92,18,932
"Precinct 2181007817",580,118,12,710
"Precinct 2181007818",770,96,13,879
"Precinct 2181007819",651,69,11,731
"Precinct 2181007820",521,55,11,587
"Precinct 2181007821",797,62,22,881
"Precinct 2181007822",642,70,25,737
"Precinct 2181007823","1,171",131,36,"1,338"
"Precinct 2181007824",790,89,17,896
"Precinct 2181007825",480,49,8,537
"Precinct 2181007826",638,54,8,700
"Precinct 2181007827",654,54,9,717
"Precinct 2181007828",488,39,8,535
"Precinct 2181007829",495,43,16,554
"Precinct 2181007830",474,30,22,526
"Precinct 2181007831",530,41,17,588
"Precinct 2181007832",202,36,4,242
"Precinct 2181007833",411,57,18,486
"Precinct 2181007834",444,101,20,565
"Precinct 2181007835",282,38,5,325
"Precinct 2181007836",337,55,9,401
"Precinct 2181007837",559,68,21,648
"Precinct 2181007838",277,35,13,325
"Precinct 2181007839",439,77,12,528
"Precinct 2181007840",411,84,8,503
"Precinct 2181007841",389,88,4,481
"Precinct 2181007842",776,153,16,945
"Precinct 2181007843",926,141,26,"1,093"
"Precinct 2181007844",511,50,9,570
"Precinct 2181007845",619,56,19,694
"Precinct 2181007846",657,123,27,807
"Precinct 2181007847",433,70,11,514
"Precinct 2181007848",478,33,10,521
"Precinct 2181007849",370,58,4,432
"Precinct 2181007850",427,136,6,569
"Precinct 2181007851",695,119,12,826
"Precinct 2181007852",742,116,24,882
"Precinct 2181007853",559,75,21,655
"Precinct 2181107505",531,171,14,716
"Precinct 2181107506",286,193,6,485
"Precinct 2181107507",561,401,17,979
"Precinct 2181107508",501,145,14,660
"Precinct 2181107700",554,232,13,799
"Precinct 2181107701",302,180,12,494
"Precinct 2181107702",177,130,4,311
"Precinct 2181107703",248,142,8,398
"Precinct 2181107704",191,101,2,294
"Precinct 2181107705",286,233,13,532
"Precinct 2181107912",766,208,21,995
"Precinct 2181107913",444,120,11,575
"Precinct 2181107916",229,140,10,379
"Precinct 2181107917",818,279,40,"1,137"
"Precinct 2181107918",734,229,22,985
"Precinct 2181207401",392,191,8,591
"Precinct 2181207402",384,150,9,543
"Precinct 2181207403",622,152,17,791
"Precinct 2181207404",565,230,24,819
"Precinct 2181207405",260,144,7,411
"Precinct 2181207406",326,241,19,586
"Precinct 2181307854",668,58,19,745
"Precinct 2181307855",589,60,18,667
"Precinct 2181307856",470,49,9,528
"Precinct 2181307857",584,125,14,723
"Precinct 2181307858",719,92,10,821
"Precinct 2181307859",641,80,7,728
"Precinct 2181307860",477,71,4,552
"Precinct 2181307861",463,67,4,534
"Precinct 2181307862",510,54,5,569
"Precinct 2181307863",586,87,9,682
"Precinct 2181307864",465,88,5,558
"Precinct 2181307865",460,50,12,522
"Precinct 2181307866",659,63,8,730
"Precinct 2181307867",597,48,17,662
"Precinct 2181307868",670,104,10,784
"Precinct 2181307869",447,52,7,506
"Precinct 2181307870",448,48,21,517
"Precinct 2181307871",581,43,12,636
"Precinct 2181307872",396,65,24,485
"Precinct 2181307873",319,72,2,393
"Precinct 2181307874",741,86,7,834
"Precinct 2181307875",280,55,11,346
"Precinct 2181307876",343,61,7,411
"Precinct 2181307877",483,78,8,569
"Precinct 2181307878",468,44,15,527
"Precinct 2181307879",474,44,15,533
"Precinct 2181307880",457,81,11,549
"Precinct 2181307881",460,58,5,523
"Precinct 2181307882",474,63,8,545
"Precinct 2181307883",630,50,13,693
"Precinct 2181307884",649,48,15,712
"Precinct 2181307885",486,41,11,538
"Precinct 2181307886",631,70,10,711
"Precinct 2181307887",699,104,17,820
"Precinct 2181307888",617,123,5,745
"Precinct 2181307903","1,239",227,53,"1,519"
"Precinct 2181307904",360,43,13,416
"Precinct 2181307905",173,63,4,240
"Precinct 2181307906",346,97,12,455
"Precinct 2181307908",675,133,19,827
"Precinct 2181307909",419,42,19,480
"Precinct 2181307910",498,118,16,632
"Precinct 2181307911",638,149,15,802
"Precinct 2181307914",414,74,16,504
"Precinct 2181307915",224,67,13,304
"Precinct 4171107616",560,322,19,901
"Precinct 4171107617","1,079",493,50,"1,622"
"Precinct 4171107618","1,040",473,44,"1,557"
"Precinct 4171107619",788,241,49,"1,078"
"Precinct 4171107620",722,351,38,"1,111"
"Precinct 4171107621",621,213,28,862
"Precinct 4171107622",393,130,30,553
"Precinct 4171107623",630,191,36,857
"Precinct 4171107624",507,172,27,706
"Precinct 4171107625",551,139,18,708
"Precinct 4171107626",550,287,23,860
"Precinct 4171107627",294,171,17,482
"Precinct 4171107628",515,250,22,787
"Precinct 4171107629",344,118,21,483
"Precinct 4171107630",431,184,28,643
"Precinct 4171107631",306,146,24,476
"Precinct 4171107632",519,383,45,947
"Precinct 4171107633",347,139,42,528
"Precinct 4171107634",339,209,32,580
"Precinct 4171107635",302,301,16,619
"Precinct 4171107636",515,373,34,922
"Precinct 4171107637",603,310,39,952
"Precinct 4171107638",421,380,18,819
"Precinct 4171107639",421,285,22,728
"Precinct 4171107640",406,277,19,702
"Precinct 4171107641",363,246,19,628
"Precinct 4171107642",591,324,34,949
"Precinct 4171107643",330,206,23,559
"Precinct 4171107644",370,158,24,552
"Precinct 4171107645",363,264,23,650
"Precinct 4171107646",367,373,13,753
"Precinct 4171107647",616,518,38,"1,172"
"Precinct 4171107648",371,333,38,742
"Precinct 4171107649",340,184,29,553
"Precinct 4171107650",325,226,27,578
"Precinct 4171107651",459,229,34,722
"Precinct 4171107652",457,225,27,709
"Precinct 4171107653",309,286,13,608
"Precinct 4171107654",631,343,40,"1,014"
"Precinct 4171207600",731,665,38,"1,434"
"Precinct 4171207601",758,477,39,"1,274"
"Precinct 4171207602",344,260,26,630
"Precinct 4171207603",575,442,22,"1,039"
"Precinct 4171207604",378,340,26,744
"Precinct 4171207605",455,260,34,749
"Precinct 4171207606",392,236,30,658
"Precinct 4171207607",475,283,29,787
"Precinct 4171207608",418,192,24,634
"Precinct 4171207609",227,66,8,301
"Precinct 4171207610",847,312,44,"1,203"
"Precinct 4171207611",535,277,24,836
"Precinct 4171207612",515,243,33,791
"Precinct 4171207613",414,214,27,655
"Precinct 4171207614",751,448,34,"1,233"
"Precinct 4171207615",446,206,14,666
"Precinct 4181107706",92,61,4,157
"Precinct 4181107707",205,320,25,550
"Precinct 4181107708",204,343,18,565
Broomfield,"19,979","14,378","1,100","35,457"
"Precinct 2233364001",550,334,18,902
"Precinct 2233364002",901,355,45,"1,301"
"Precinct 2233364003",658,255,24,937
"Precinct 2233364004",778,452,44,"1,274"
"Precinct 2233364005",33,14,2,49
"Precinct 2233364006",991,338,61,"1,390"
"Precinct 2233364007",381,190,21,592
"Precinct 2233364008",265,200,21,486
"Precinct 2233364009",386,219,24,629
"Precinct 2233364010",451,419,32,902
"Precinct 2233364011",449,364,33,846
"Precinct 2233364012",502,468,21,991
"Precinct 2233364013",422,226,32,680
"Precinct 2233364014",460,304,25,789
"Precinct 2233364015",471,390,26,887
"Precinct 2233364016",421,496,26,943
"Precinct 2233364017",580,626,18,"1,224"
"Precinct 2233364018",363,238,33,634
"Precinct 2233364019",471,362,45,878
"Precinct 2233364020",366,324,23,713
"Precinct 2233364021",820,475,69,"1,364"
"Precinct 2233364022",539,391,27,957
"Precinct 2233364023",487,341,25,853
"Precinct 2233364024",832,704,45,"1,581"
"Precinct 2233364025",807,677,33,"1,517"
"Precinct 2233364026",469,445,21,935
"Precinct 2233364027",642,404,47,"1,093"
"Precinct 2233364028",151,106,15,272
"Precinct 2233364029",460,361,41,862
"Precinct 2233364030",407,343,37,787
"Precinct 2233364031",387,294,29,710
"Precinct 2233364032",900,698,33,"1,631"
"Precinct 2233364033",767,500,22,"1,289"
"Precinct 2233364034",141,318,8,467
"Precinct 2233364035","1,060",797,11,"1,868"
"Precinct 2233364036",973,766,45,"1,784"
"Precinct 2233364037",238,184,18,440
Chaffee,"5,247","5,055",390,"10,692"
"Precinct 5056008001",438,652,39,"1,129"
"Precinct 5056008002",530,764,48,"1,342"
"Precinct 5056008003",637,783,77,"1,497"
"Precinct 5056008004",306,519,23,848
"Precinct 5056008005",588,657,32,"1,277"
"Precinct 5056008006",697,702,44,"1,443"
"Precinct 5056008007",687,397,48,"1,132"
"Precinct 5056008008",778,276,39,"1,093"
"Precinct 5056008009",586,305,40,931
Cheyenne,124,816,30,970
"Precinct 4016509001",11,92,0,103
"Precinct 4016509002",31,230,7,268
"Precinct 4016509003",38,262,15,315
"Precinct 4016509004",37,187,8,232
"Precinct 4016509005",7,45,0,52
"Clear Creek","2,812","2,248",246,"5,306"
"Precinct 2021310001",457,232,41,730
"Precinct 2021310002",139,91,14,244
"Precinct 2021310003",155,134,16,305
"Precinct 2021310004",325,252,35,612
"Precinct 2021310005",297,258,36,591
"Precinct 2021310006",210,139,18,367
"Precinct 2021310007",467,439,41,947
"Precinct 2021310008",316,265,17,598
"Precinct 2021310009",446,438,28,912
Conejos,"1,668","1,776",75,"3,519"
"Precinct 3356211001",225,61,4,290
"Precinct 3356211002",173,175,12,360
"Precinct 3356211003",177,103,6,286
"Precinct 3356211004",268,61,5,334
"Precinct 3356211005",162,169,20,351
"Precinct 3356211006",174,319,10,503
"Precinct 3356211007",104,143,6,253
"Precinct 3356211008",129,399,2,530
"Precinct 3356211009",127,200,2,329
"Precinct 3356211010",129,146,8,283
Costilla,"1,047",512,46,"1,605"
"Precinct 3356212001",131,11,3,145
"Precinct 3356212002",132,24,1,157
"Precinct 3356212003",101,17,2,120
"Precinct 3356212004",162,21,6,189
"Precinct 3356212005",62,46,2,110
"Precinct 3356212006",48,19,2,69
"Precinct 3356212007",269,222,13,504
"Precinct 3356212008",142,152,17,311
Crowley,395,923,68,"1,386"
"Precinct 4356413001",78,184,13,275
"Precinct 4356413002",82,152,7,241
"Precinct 4356413003",51,125,13,189
"Precinct 4356413004",58,163,11,232
"Precinct 4356413005",73,158,14,245
"Precinct 4356413006",53,141,10,204
Custer,838,"1,926",87,"2,851"
"Precinct 3356014001",425,984,37,"1,446"
"Precinct 3356014002",83,202,8,293
"Precinct 3356014003",330,740,42,"1,112"
Delta,"4,598","9,916",469,"14,983"
"Precinct 3055415001",138,733,16,887
"Precinct 3055415002",115,342,17,474
"Precinct 3055415003",129,298,25,452
"Precinct 3055415004",219,432,45,696
"Precinct 3055415005",173,353,27,553
"Precinct 3055415006",196,505,23,724
"Precinct 3055415007",169,548,21,738
"Precinct 3056115008",132,636,16,784
"Precinct 3056115009",204,676,27,907
"Precinct 3056115010",151,610,25,786
"Precinct 3056115011",264,487,23,774
"Precinct 3056115012",144,418,11,573
"Precinct 3056115013",172,555,28,755
"Precinct 3056115014",273,603,25,901
"Precinct 3056115015",346,668,36,"1,050"
"Precinct 3056115016",258,504,26,788
"Precinct 3056115017",249,487,16,752
"Precinct 3056115018",414,466,22,902
"Precinct 3056115019",403,219,21,643
"Precinct 3056115020",449,376,19,844
Denver,"232,798","64,532","8,268","305,598"
"Precinct 1160116112",474,287,32,793
"Precinct 1160116113",485,268,24,777
"Precinct 1160116114",553,305,29,887
"Precinct 1160116120",606,299,32,937
"Precinct 1160116122",499,393,27,919
"Precinct 1160116123",466,522,19,"1,007"
"Precinct 1160116124",431,378,42,851
"Precinct 1160116125",522,362,24,908
"Precinct 1160116126",541,372,33,946
"Precinct 1160116127",624,424,36,"1,084"
"Precinct 1160116128",350,394,14,758
"Precinct 1160116129",360,327,17,704
"Precinct 1160116130",460,316,32,808
"Precinct 1160116131",474,362,39,875
"Precinct 1160116132",462,513,23,998
"Precinct 1310216204",966,100,39,"1,105"
"Precinct 1310216205",928,94,27,"1,049"
"Precinct 1310216206","1,080",153,37,"1,270"
"Precinct 1310216207",884,134,36,"1,054"
"Precinct 1310216208",977,69,39,"1,085"
"Precinct 1310216209",742,114,36,892
"Precinct 1310216210",918,126,23,"1,067"
"Precinct 1310216211",829,75,26,930
"Precinct 1310516530",64,5,5,74
"Precinct 1310616605",590,129,8,727
"Precinct 1310616606",666,125,24,815
"Precinct 1310616607",506,135,7,648
"Precinct 1310616609",203,64,4,271
"Precinct 1310616610",273,72,3,348
"Precinct 1310616611",535,125,16,676
"Precinct 1310616612",739,154,20,913
"Precinct 1310616613",747,195,21,963
"Precinct 1310616614",447,153,19,619
"Precinct 1310616615",593,211,14,818
"Precinct 1310616617",502,324,8,834
"Precinct 1310616618",480,271,18,769
"Precinct 1310616619",549,290,17,856
"Precinct 1310616622",708,275,10,993
"Precinct 1310616623",704,355,14,"1,073"
"Precinct 1310616624",733,325,12,"1,070"
"Precinct 1310616625",516,167,10,693
"Precinct 1310616626",493,147,11,651
"Precinct 1310616627",677,293,7,977
"Precinct 1310616628",834,210,21,"1,065"
"Precinct 1310616629",660,268,10,938
"Precinct 1310616630",503,165,11,679
"Precinct 1310616631",926,243,34,"1,203"
"Precinct 1310616641",751,282,26,"1,059"
"Precinct 1310616642",584,268,9,861
"Precinct 1310616643",461,113,13,587
"Precinct 1310616644",580,305,20,905
"Precinct 1310616645",532,269,20,821
"Precinct 1310616646",675,208,32,915
"Precinct 1310616647",663,219,25,907
"Precinct 1310616648",698,226,36,960
"Precinct 1310616649",834,184,43,"1,061"
"Precinct 1310616650",600,204,15,819
"Precinct 1310616651",571,171,34,776
"Precinct 1310616652",589,325,12,926
"Precinct 1310816841",873,77,33,983
"Precinct 1310816842",698,115,12,825
"Precinct 1310816843",767,73,28,868
"Precinct 1310816844",943,111,30,"1,084"
"Precinct 1310816845",762,89,24,875
"Precinct 1310816846",793,116,19,928
"Precinct 1310816848",833,113,17,963
"Precinct 1310816849",899,131,24,"1,054"
"Precinct 1310816850",752,165,16,933
"Precinct 1310816851",975,104,17,"1,096"
"Precinct 1310816852",723,109,13,845
"Precinct 1310816853",670,159,16,845
"Precinct 1310816854",746,131,22,899
"Precinct 1310816855",396,74,11,481
"Precinct 1310816856",907,147,25,"1,079"
"Precinct 1310916901",838,203,28,"1,069"
"Precinct 1310916903",769,264,24,"1,057"
"Precinct 1310916904",736,265,28,"1,029"
"Precinct 1310916905",176,57,5,238
"Precinct 1310916906",619,244,21,884
"Precinct 1310916908",687,288,24,999
"Precinct 1310916909",784,296,25,"1,105"
"Precinct 1310916910",911,265,32,"1,208"
"Precinct 1310916911",776,279,48,"1,103"
"Precinct 1310916912",613,339,18,970
"Precinct 1310916916",862,425,40,"1,327"
"Precinct 1310916917",786,382,27,"1,195"
"Precinct 1310916918",743,336,27,"1,106"
"Precinct 1310916919",727,385,20,"1,132"
"Precinct 1310916920",634,352,25,"1,011"
"Precinct 1310916921",709,256,30,995
"Precinct 1310916922",819,324,48,"1,191"
"Precinct 1310916923",620,338,33,991
"Precinct 1310916924",463,84,36,583
"Precinct 1310916927",499,311,14,824
"Precinct 1310916928",472,236,18,726
"Precinct 1310916929",422,253,26,701
"Precinct 1310916930",472,206,20,698
"Precinct 1310916931",364,290,10,664
"Precinct 1310916932",580,239,22,841
"Precinct 1310916933",406,222,15,643
"Precinct 1310916934",473,189,13,675
"Precinct 1310916935",674,253,38,965
"Precinct 1310916936",497,195,24,716
"Precinct 1310916937",532,349,25,906
"Precinct 1310916938",578,328,15,921
"Precinct 1310916940",395,267,19,681
"Precinct 1320116103",626,211,45,882
"Precinct 1320116104",471,144,27,642
"Precinct 1320116105",656,252,39,947
"Precinct 1320116106",726,200,51,977
"Precinct 1320116107",686,308,53,"1,047"
"Precinct 1320116108",773,259,38,"1,070"
"Precinct 1320116109",395,128,29,552
"Precinct 1320116110",682,316,39,"1,037"
"Precinct 1320116111",802,253,32,"1,087"
"Precinct 1320116115",209,125,7,341
"Precinct 1320116116",551,327,43,921
"Precinct 1320116117",542,274,17,833
"Precinct 1320116118",484,204,27,715
"Precinct 1320116119",494,175,35,704
"Precinct 1320116121",582,265,21,868
"Precinct 1320216212",961,145,23,"1,129"
"Precinct 1320216213",655,77,17,749
"Precinct 1320216214",690,122,15,827
"Precinct 1320216215","1,041",174,22,"1,237"
"Precinct 1320216216",912,137,29,"1,078"
"Precinct 1320216217",812,172,20,"1,004"
"Precinct 1320216218",580,75,15,670
"Precinct 1320216219","1,329",357,41,"1,727"
"Precinct 1320216220","1,212",159,42,"1,413"
"Precinct 1320216221","1,175",184,43,"1,402"
"Precinct 1320216222",709,111,22,842
"Precinct 1320216223",548,154,12,714
"Precinct 1320216224",819,171,28,"1,018"
"Precinct 1320216225",523,155,20,698
"Precinct 1320216226",559,125,15,699
"Precinct 1320216227",540,197,15,752
"Precinct 1320216228",385,147,7,539
"Precinct 1320216229",466,215,10,691
"Precinct 1320216230",499,244,10,753
"Precinct 1320216231",492,228,24,744
"Precinct 1320216232",517,121,27,665
"Precinct 1320216233","1,194",307,31,"1,532"
"Precinct 1320216234","1,044",304,29,"1,377"
"Precinct 1320216235",906,271,24,"1,201"
"Precinct 1320216236",697,230,25,952
"Precinct 1320216237",769,124,31,924
"Precinct 1320216238","1,001",337,38,"1,376"
"Precinct 1320216239",686,276,28,990
"Precinct 1320216240",562,140,24,726
"Precinct 1320216241",621,179,22,822
"Precinct 1320216242",563,198,18,779
"Precinct 1320216243",729,207,21,957
"Precinct 1320216244",709,161,30,900
"Precinct 1320216245",636,309,10,955
"Precinct 1320216246",665,272,8,945
"Precinct 1320216247",389,215,19,623
"Precinct 1320216248",578,237,16,831
"Precinct 1320216249",707,436,14,"1,157"
"Precinct 1320216250",694,327,27,"1,048"
"Precinct 1320216251",722,105,21,848
"Precinct 1320516532",417,53,17,487
"Precinct 1320516533",723,141,43,907
"Precinct 1320516534",642,144,36,822
"Precinct 1320516535",700,183,33,916
"Precinct 1320516536",490,168,32,690
"Precinct 1320516537",576,156,24,756
"Precinct 1320516538",460,164,30,654
"Precinct 1320516539",478,115,23,616
"Precinct 1320616608",899,226,13,"1,138"
"Precinct 1320616616",668,397,13,"1,078"
"Precinct 1320616620",656,261,12,929
"Precinct 1320616621",622,302,14,938
"Precinct 1320616632",653,263,18,934
"Precinct 1320616633",681,280,14,975
"Precinct 1320616634",449,288,13,750
"Precinct 1320616635",642,442,19,"1,103"
"Precinct 1320616636",716,257,15,988
"Precinct 1320616637",587,394,11,992
"Precinct 1320616638",364,199,8,571
"Precinct 1320616639",642,238,11,891
"Precinct 1320616640",768,408,18,"1,194"
"Precinct 1320916902",652,114,36,802
"Precinct 1320916907",670,232,39,941
"Precinct 1320916913",754,330,31,"1,115"
"Precinct 1320916914",556,305,31,892
"Precinct 1320916915",564,265,29,858
"Precinct 1320916925",353,240,13,606
"Precinct 1320916926",363,232,16,611
"Precinct 1320916939",390,143,23,556
"Precinct 1330516516",429,21,19,469
"Precinct 1330516520",490,108,32,630
"Precinct 1330516521",623,77,20,720
"Precinct 1330616601",429,71,18,518
"Precinct 1330616602",586,106,24,716
"Precinct 1330616603",594,103,26,723
"Precinct 1330616604",717,133,31,881
"Precinct 1330716701",682,59,25,766
"Precinct 1330716702",874,229,17,"1,120"
"Precinct 1330716703",444,102,13,559
"Precinct 1330716704",526,63,15,604
"Precinct 1330716705",899,222,15,"1,136"
"Precinct 1330716706",773,136,20,929
"Precinct 1330716707",557,153,9,719
"Precinct 1330716708",960,213,25,"1,198"
"Precinct 1330716709",577,48,14,639
"Precinct 1330716710",616,106,15,737
"Precinct 1330716711",295,34,14,343
"Precinct 1330716712",164,29,5,198
"Precinct 1330716713",681,143,10,834
"Precinct 1330716714",508,76,18,602
"Precinct 1330716715",456,77,18,551
"Precinct 1330716716",374,75,24,473
"Precinct 1330716717",492,75,21,588
"Precinct 1330716718",468,73,13,554
"Precinct 1330716719",478,41,16,535
"Precinct 1330716720",463,67,19,549
"Precinct 1330716721",492,68,13,573
"Precinct 1330716722",546,76,15,637
"Precinct 1330716723",460,68,21,549
"Precinct 1330716724",517,71,13,601
"Precinct 1330716725",481,70,23,574
"Precinct 1330716726",546,68,14,628
"Precinct 1330716727",535,119,22,676
"Precinct 1330716728",685,165,25,875
"Precinct 1330716729","1,038",283,55,"1,376"
"Precinct 1330716730",827,321,36,"1,184"
"Precinct 1330716731",756,173,29,958
"Precinct 1330716732",479,99,8,586
"Precinct 1330716733",713,194,24,931
"Precinct 1330716734",526,129,23,678
"Precinct 1330716735",486,143,14,643
"Precinct 1330716736",416,108,12,536
"Precinct 1330716737",476,123,16,615
"Precinct 1330716738",501,114,14,629
"Precinct 1330716739",460,131,11,602
"Precinct 1330716740",502,105,28,635
"Precinct 1330716741",496,109,28,633
"Precinct 1330716742",312,98,14,424
"Precinct 1330716743",632,162,14,808
"Precinct 1330716744","1,000",309,25,"1,334"
"Precinct 1330716745","1,084",303,19,"1,406"
"Precinct 1330716746",462,146,17,625
"Precinct 1330816801",539,53,17,609
"Precinct 1330816802",608,50,18,676
"Precinct 1330816803",489,69,18,576
"Precinct 1330816804",545,52,13,610
"Precinct 1330816805",476,49,21,546
"Precinct 1330816806",697,99,32,828
"Precinct 1330816807",950,61,20,"1,031"
"Precinct 1330816808",876,68,41,985
"Precinct 1330816810",944,126,30,"1,100"
"Precinct 1330816811",686,64,17,767
"Precinct 1330816812",683,95,19,797
"Precinct 1330816813",647,49,21,717
"Precinct 1330816814",613,45,10,668
"Precinct 1330816815",620,61,8,689
"Precinct 1330816816",556,83,15,654
"Precinct 1330816817",673,70,13,756
"Precinct 1330816818",531,29,15,575
"Precinct 1330816819",549,55,23,627
"Precinct 1330816820",734,85,12,831
"Precinct 1330816821",637,73,21,731
"Precinct 1330816822",693,67,22,782
"Precinct 1330816823",788,111,9,908
"Precinct 1330816824",757,90,13,860
"Precinct 1330816825",697,91,13,801
"Precinct 1330816826",689,98,23,810
"Precinct 1330816827",923,104,17,"1,044"
"Precinct 1330816828","1,012",132,33,"1,177"
"Precinct 1330816829","1,101",171,23,"1,295"
"Precinct 1330816830",794,99,17,910
"Precinct 1330816831",748,120,9,877
"Precinct 1330816832",743,117,13,873
"Precinct 1330816833",784,145,12,941
"Precinct 1330816834",723,163,11,897
"Precinct 1330816835",762,160,14,936
"Precinct 1330816836",799,145,17,961
"Precinct 1330816837",727,98,35,860
"Precinct 1330816838",614,108,23,745
"Precinct 1330816839",377,86,4,467
"Precinct 1330816840",389,100,9,498
"Precinct 1330816847",369,89,13,471
"Precinct 1340116101",615,122,32,769
"Precinct 1340116102",577,134,26,737
"Precinct 1340216201","1,133",184,39,"1,356"
"Precinct 1340216202",807,143,32,982
"Precinct 1340216203",657,110,11,778
"Precinct 1340416401",736,238,37,"1,011"
"Precinct 1340416402",903,177,43,"1,123"
"Precinct 1340416403",696,153,30,879
"Precinct 1340416404",873,172,42,"1,087"
"Precinct 1340416405",791,210,24,"1,025"
"Precinct 1340416406",596,158,21,775
"Precinct 1340416407",921,201,23,"1,145"
"Precinct 1340416408",924,234,28,"1,186"
"Precinct 1340416409",828,169,16,"1,013"
"Precinct 1340416410",703,118,24,845
"Precinct 1340416411",674,136,25,835
"Precinct 1340416412",908,166,33,"1,107"
"Precinct 1340416413",958,232,32,"1,222"
"Precinct 1340416414",880,217,24,"1,121"
"Precinct 1340416415","1,149",220,29,"1,398"
"Precinct 1340416416",823,156,32,"1,011"
"Precinct 1340416417",737,124,26,887
"Precinct 1340416418",968,208,35,"1,211"
"Precinct 1340416419",880,245,22,"1,147"
"Precinct 1340416420",733,191,24,948
"Precinct 1340416421",961,202,31,"1,194"
"Precinct 1340416422",857,220,34,"1,111"
"Precinct 1340416423",540,191,35,766
"Precinct 1340416424",807,206,32,"1,045"
"Precinct 1340416425",554,103,29,686
"Precinct 1340416426",889,204,47,"1,140"
"Precinct 1340416427",112,18,2,132
"Precinct 1340416428",574,130,44,748
"Precinct 1340416429",662,122,40,824
"Precinct 1340416430",616,95,22,733
"Precinct 1340416431",706,176,27,909
"Precinct 1340416432",669,99,32,800
"Precinct 1340416433",651,162,28,841
"Precinct 1340416434",622,129,35,786
"Precinct 1340416435",478,109,23,610
"Precinct 1340416436",460,81,21,562
"Precinct 1340516501",683,137,21,841
"Precinct 1340516502",431,56,26,513
"Precinct 1340516503",527,76,26,629
"Precinct 1340516504",459,66,30,555
"Precinct 1340516505",572,117,29,718
"Precinct 1340516506",797,83,14,894
"Precinct 1340516507",706,101,28,835
"Precinct 1340516508",601,141,18,760
"Precinct 1340516509",789,196,31,"1,016"
"Precinct 1340516510",410,63,22,495
"Precinct 1340516511",750,186,31,967
"Precinct 1340516512",882,225,28,"1,135"
"Precinct 1340516513",797,267,31,"1,095"
"Precinct 1340516514",850,215,42,"1,107"
"Precinct 1340516515",895,149,37,"1,081"
"Precinct 1340516517",422,185,9,616
"Precinct 1340516518",410,155,19,584
"Precinct 1340516519",612,162,24,798
"Precinct 1340516522",968,241,50,"1,259"
"Precinct 1340516523",855,288,31,"1,174"
"Precinct 1340516524",681,248,28,957
"Precinct 1340516525",652,188,26,866
"Precinct 1340516526",358,116,17,491
"Precinct 1340516527",611,65,38,714
"Precinct 1340516528",824,154,43,"1,021"
"Precinct 1340516529","1,117",295,25,"1,437"
"Precinct 1340516531",688,138,34,860
"Precinct 1340516540",760,193,30,983
"Precinct 1340516541",973,219,47,"1,239"
"Precinct 1340516542",588,164,26,778
"Precinct 1340516543",682,44,21,747
"Precinct 1340816809",395,127,20,542
Dolores,258,857,29,"1,144"
"Precinct 3065817001",109,48,4,161
"Precinct 3065817002",37,208,7,252
"Precinct 3065817003",49,232,5,286
"Precinct 3065817004",63,369,13,445
Douglas,"65,457","103,880","5,070","174,407"
"Precinct 4043918106",56,154,12,222
"Precinct 4043918107",204,416,23,643
"Precinct 4043918306",231,617,24,872
"Precinct 4043918317",202,472,24,698
"Precinct 4043918332",311,790,27,"1,128"
"Precinct 4043918345",225,677,19,921
"Precinct 4043918346",221,582,28,831
"Precinct 4043918358",146,386,8,540
"Precinct 4043918401",230,622,24,876
